"snapshot","kingdom","speciesCount"
"2009-12-16",1,467
"2009-12-16",4,621
"2009-12-16",5,823
"2009-12-16",6,2042
"2009-12-16",7,54
"2016-04-05",1,2927
"2016-04-05",4,729
"2016-04-05",5,736
"2016-04-05",6,3098
"2016-04-05",7,172
"2016-04-05",8,3
"2012-10-31",1,1242
"2012-10-31",4,719
"2012-10-31",5,822
"2012-10-31",6,2091
"2014-03-28",1,1538
"2012-10-31",7,55
"2013-07-09",1,1320
"2012-10-31",8,2
"2014-03-28",4,724
"2013-07-09",4,719
"2014-03-28",5,822
"2013-07-09",5,822
"2014-03-28",6,1738
"2013-07-09",6,1728
"2014-03-28",7,55
"2013-07-09",7,55
"2014-03-28",8,3
"2013-07-09",8,2
"2013-09-10",1,1449
"2013-09-10",4,719
"2013-09-10",5,822
"2013-09-10",6,1728
"2013-09-10",7,55
"2013-09-10",8,3
"2009-04-06",1,418
"2011-06-10",1,979
"2009-04-06",4,621
"2011-06-10",4,706
"2009-04-06",5,822
"2011-06-10",5,822
"2009-04-06",6,1104
"2011-06-10",6,2091
"2009-04-06",7,54
"2011-06-10",7,56
"2007-12-19",1,273
"2007-12-19",4,321
"2007-12-19",5,821
"2007-12-19",6,767
"2012-01-18",1,987
"2007-12-19",7,46
"2012-01-18",4,719
"2012-01-18",5,822
"2012-01-18",6,2091
"2012-01-18",7,55
"2009-06-17",1,420
"2016-07-04",1,2210
"2009-06-17",4,621
"2009-06-17",5,822
"2016-07-04",4,727
"2009-06-17",6,1106
"2016-07-04",5,754
"2009-06-17",7,54
"2016-07-04",6,3077
"2016-07-04",7,172
"2016-07-04",8,3
"2012-03-26",1,988
"2012-03-26",4,719
"2012-03-26",5,822
"2012-12-11",1,1242
"2012-03-26",6,2091
"2012-03-26",7,55
"2012-12-11",4,719
"2012-12-11",5,822
"2012-12-11",6,2091
"2012-12-11",7,55
"2012-12-11",8,2
"2015-01-19",1,1854
"2009-09-25",1,421
"2015-01-19",4,726
"2015-01-19",5,826
"2015-01-19",6,2025
"2009-09-25",4,621
"2015-01-19",7,55
"2009-09-25",5,823
"2015-01-19",8,3
"2009-09-25",6,2042
"2009-09-25",7,54
"2015-10-01",1,2779
"2015-10-01",4,729
"2015-10-01",5,849
"2015-10-01",6,3211
"2011-09-05",1,987
"2015-10-01",7,55
"2015-10-01",8,3
"2011-09-05",4,718
"2011-09-05",5,822
"2011-09-05",6,2091
"2011-09-05",7,55
"2010-11-17",1,867
"2010-11-17",4,641
"2010-11-17",5,823
"2010-11-17",6,2090
"2010-11-17",7,54
"2008-10-10",1,379
"2008-10-10",4,604
"2008-10-10",5,822
"2008-10-10",6,1104
"2008-10-10",7,54
"2014-09-08",1,1787
"2014-09-08",4,726
"2014-09-08",5,826
"2014-09-08",6,1984
"2014-09-08",7,55
"2014-09-08",8,3
"2008-12-17",1,395
"2008-12-17",4,621
"2008-12-17",5,822
"2008-12-17",6,1104
"2008-12-17",7,54
"2012-07-13",1,1246
"2013-12-20",1,1488
"2013-02-20",1,1242
"2012-07-13",4,719
"2013-12-20",4,719
"2015-04-09",1,1857
"2012-07-13",5,822
"2013-02-20",4,719
"2013-12-20",5,822
"2012-07-13",6,2091
"2013-02-20",5,822
"2013-12-20",6,1728
"2012-07-13",7,55
"2013-02-20",6,2091
"2013-12-20",7,55
"2015-04-09",4,726
"2012-07-13",8,2
"2013-02-20",7,55
"2013-12-20",8,3
"2015-04-09",5,826
"2013-02-20",8,2
"2015-04-09",6,2025
"2015-04-09",7,55
"2015-04-09",8,3
"2010-04-01",1,509
"2010-04-01",4,641
"2010-04-01",5,823
"2010-04-01",6,2042
"2010-04-01",7,54
"2010-07-26",1,534
"2010-07-26",4,641
"2010-07-26",5,823
"2008-06-27",1,378
"2010-07-26",6,2088
"2010-07-26",7,54
"2008-06-27",4,358
"2008-06-27",5,821
"2008-06-27",6,1102
"2008-04-01",1,378
"2008-06-27",7,46
"2008-04-01",4,321
"2013-05-21",1,1320
"2008-04-01",5,821
"2008-04-01",6,1102
"2008-04-01",7,46
"2013-05-21",4,719
"2013-05-21",5,822
"2013-05-21",6,1728
"2013-05-21",7,55
"2016-01-04",1,3019
"2013-05-21",8,2
"2015-07-03",1,2150
"2016-01-04",4,729
"2016-01-04",5,854
"2016-01-04",6,3023
"2015-07-03",4,728
"2016-01-04",7,55
"2015-07-03",5,828
"2016-01-04",8,3
"2015-07-03",6,2878
"2015-07-03",7,55
"2015-07-03",8,3
"2011-02-21",1,979
"2011-02-21",4,641
"2011-02-21",5,822
"2011-02-21",6,2091
"2011-02-21",7,54
