"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",2325,2413,109,49,0
"2015-01-19",2944,3126,339,163,0
"2015-04-09",3069,3262,344,163,0
"2016-01-04",3307,3538,1014,413,0
"2016-07-04",2818,3554,1096,517,0
"2016-04-05",3327,3680,1094,514,0
"2011-06-10",2277,2381,111,39,0
"2008-10-10",1585,1557,115,29,0
"2008-04-01",1560,1540,115,29,0
"2010-07-26",1970,1923,112,29,0
"2011-02-21",2204,2228,111,29,0
"2010-11-17",2096,2154,115,29,0
"2013-07-09",2544,2894,246,51,0
"2007-12-19",1452,1252,110,29,0
"2011-09-05",2298,2401,109,49,0
"2008-06-27",1588,1561,115,29,0
"2015-10-01",3320,3653,1033,367,0
"2012-10-31",2388,2557,243,51,0
"2012-12-11",2391,2556,243,51,0
"2008-12-17",1500,1518,112,29,0
"2014-03-28",2553,2377,269,87,0
"2014-09-08",2794,2927,322,160,0
"2015-07-03",2820,3525,1040,366,0
"2012-07-13",2357,2546,244,51,0
"2009-09-25",1686,1714,112,29,0
"2009-04-06",1531,1530,112,29,0
"2013-02-20",2415,2592,244,51,0
"2013-09-10",2554,2913,270,86,0
"2012-03-26",2334,2424,111,49,0
"2010-04-01",1836,1878,112,29,0
"2009-12-16",1691,1713,112,29,0
"2009-06-17",1565,1549,112,29,0
"2013-12-20",2451,2287,266,86,0
"2013-05-21",2537,2880,247,51,0
