"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",213,181,5,0,0
"2008-04-01",318,242,5,0,0
"2008-06-27",385,377,10,0,0
"2008-10-10",393,384,10,0,0
"2008-12-17",408,363,3,0,0
"2009-04-06",412,363,3,0,0
"2009-06-17",413,363,3,0,0
"2009-09-25",354,408,14,0,0
"2009-12-16",358,408,14,0,0
"2010-04-01",370,409,14,0,0
"2010-07-26",373,409,14,0,0
"2010-11-17",477,546,14,0,0
"2011-02-21",472,555,4,0,0
"2011-06-10",490,555,4,0,0
"2011-09-05",490,555,4,0,0
"2012-01-18",494,555,4,0,0
"2012-03-26",510,538,3,0,0
"2012-07-13",593,538,16,0,0
"2012-10-31",595,540,14,0,0
"2012-12-11",595,538,16,0,0
"2013-02-20",590,538,15,0,0
"2013-05-21",622,537,16,0,0
"2013-07-09",620,538,15,0,0
"2013-09-10",630,540,14,0,0
"2013-12-20",625,539,15,0,0
"2014-03-28",684,544,25,0,0
"2014-09-08",870,553,25,0,0
"2015-01-19",919,554,25,0,0
"2015-04-09",938,556,26,0,0
"2015-07-03",892,558,26,0,0
"2015-10-01",984,513,11,0,0
"2016-01-04",989,522,11,0,0
"2016-04-05",997,523,11,0,0
"2016-07-04",988,523,11,0,0
"2016-10-07",906,398,12,0,0
"2016-12-27",890,425,12,0,0
"2017-04-12",896,425,12,0,0
"2017-07-24",915,425,12,0,0
"2017-10-12",922,418,10,0,0
"2017-12-22",1017,424,10,0,0
"2018-04-09",1009,426,10,0,0
"2018-07-11",1063,435,10,0,0
"2018-09-28",1091,436,10,0,0
"2019-01-01",1089,435,10,0,0
"2019-04-06",1447,644,9,0,0
"2019-07-01",1493,650,9,0,0
"2019-10-09",1659,661,9,0,0
"2020-01-01",1742,655,1,0,0
"2020-04-01",1795,633,10,0,0
"2020-07-01",1819,635,10,0,0
"2020-10-01",1864,636,13,0,0
"2021-01-01",1933,640,13,0,0
"2021-04-01",1951,642,13,0,0
"2021-07-01",1974,661,16,0,0
"2021-10-01",2089,659,16,0,0
"2022-01-01",2115,659,16,0,0
"2022-04-01",2288,664,17,0,0
"2022-07-01",2553,665,17,0,0
"2022-10-01",2988,739,17,0,0
