"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2272,2016,0,0,0
"2008-04-01",2319,2037,0,0,0
"2008-06-27",2543,2373,0,0,0
"2008-10-10",2547,2386,0,0,0
"2008-12-17",2577,2537,0,0,0
"2009-04-06",2655,2645,0,0,0
"2009-06-17",2654,2653,0,0,0
"2009-09-25",2728,2796,0,0,0
"2009-12-16",2755,2808,0,0,0
"2010-04-01",2754,2809,0,0,0
"2010-07-26",2809,2810,0,0,0
"2010-11-17",1000,798,0,0,0
"2011-02-21",2843,3807,0,0,0
"2011-06-10",2848,3804,0,0,0
"2011-09-05",2847,3805,0,0,0
"2012-01-18",2907,3825,0,0,0
"2012-03-26",2910,3812,0,0,0
"2012-07-13",2893,3949,0,0,0
"2012-10-31",2911,3982,0,0,0
"2012-12-11",2922,3981,0,0,0
"2013-02-20",2947,3996,0,0,0
"2013-05-21",2991,4024,0,0,0
"2013-07-09",2994,4032,0,0,0
"2013-09-10",2988,4113,0,0,0
"2013-12-20",3051,4114,0,0,0
"2014-03-28",3345,4455,0,0,0
"2014-09-08",3404,4547,0,0,0
"2015-01-19",3427,4551,0,0,0
"2015-04-09",3433,4588,0,0,0
"2015-07-03",3445,4596,0,0,0
"2015-10-01",3498,4657,0,0,0
"2016-01-04",3516,4677,0,0,0
"2016-04-05",3611,4859,0,0,0
"2016-07-04",3621,4876,0,0,0
"2016-10-07",3618,4881,0,0,0
"2016-12-27",3699,4910,0,0,0
"2017-04-12",3802,4942,0,0,0
"2017-07-24",3836,4984,0,0,0
"2017-10-12",3877,5003,0,0,0
"2017-12-22",3924,4830,1,0,0
"2018-04-09",3960,5047,1,0,0
"2018-07-11",4080,5165,1,0,0
"2018-09-28",4177,5259,1,0,0
"2019-01-01",4268,5334,1,0,0
"2019-04-06",4398,5434,5,0,0
"2019-07-01",4639,5558,5,0,0
"2019-10-09",4780,5671,5,0,0
"2020-01-01",4939,5748,5,0,0
"2020-04-01",5005,5871,5,0,0
"2020-07-01",5092,6106,8,0,0
"2020-10-01",5245,6218,8,0,0
"2021-01-01",5338,6330,8,0,0
"2021-04-01",5773,6572,8,0,0
"2021-07-01",5893,6827,9,0,0
