"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2126,2161,1,0,0
"2008-04-01",2167,2186,3,0,0
"2008-06-27",2378,2529,9,0,0
"2008-10-10",2378,2546,9,0,0
"2008-12-17",2397,2706,11,0,0
"2009-04-06",2477,2814,9,0,0
"2009-06-17",2477,2821,9,0,0
"2009-09-25",2544,2970,10,0,0
"2009-12-16",2568,2985,10,0,0
"2010-04-01",2567,2986,10,0,0
"2010-07-26",2622,2987,10,0,0
"2010-11-17",955,826,17,0,0
"2011-02-21",2615,4000,35,0,0
"2011-06-10",2619,4000,33,0,0
"2011-09-05",2618,4001,33,0,0
"2012-01-18",2677,4022,33,0,0
"2012-03-26",2684,4008,30,0,0
"2012-07-13",2655,4123,64,0,0
"2012-10-31",2667,4162,64,0,0
"2012-12-11",2678,4161,64,0,0
"2013-02-20",2699,4180,64,0,0
"2013-05-21",2738,4208,69,0,0
"2013-07-09",2740,4216,70,0,0
"2013-09-10",2733,4210,158,0,0
"2013-12-20",2786,4221,158,0,0
"2014-03-28",3068,4568,164,0,0
"2014-09-08",3116,4602,233,0,0
"2015-01-19",3137,4608,233,0,0
"2015-04-09",3140,4648,233,0,0
"2015-07-03",3150,4658,233,0,0
"2015-10-01",3203,4719,233,0,0
"2016-01-04",3217,4705,271,0,0
"2016-04-05",3312,4886,272,0,0
"2016-07-04",3320,4904,273,0,0
"2016-10-07",3319,4907,273,0,0
"2016-12-27",3389,4912,308,0,0
"2017-04-12",3476,4958,310,0,0
"2017-07-24",3504,5003,313,0,0
"2017-10-12",3545,5022,313,0,0
"2017-12-22",3601,4806,348,0,0
"2018-04-09",3629,5031,348,0,0
"2018-07-11",3728,5170,348,0,0
"2018-09-28",3813,5275,349,0,0
"2019-01-01",3899,5353,351,0,0
"2019-04-06",3998,5444,395,0,0
"2019-07-01",4214,5591,397,0,0
"2019-10-09",4344,5712,400,0,0
"2020-01-01",4470,5817,405,0,0
"2020-04-01",4522,5952,407,0,0
"2020-07-01",4603,6176,427,0,0
"2020-10-01",4745,6296,430,0,0
"2021-01-01",4833,6405,438,0,0
"2021-04-01",5258,6649,446,0,0
"2021-07-01",5381,6882,466,0,0
