"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1147
"2007-12-19",0,"OBSERVATION",62
"2007-12-19",0,"UNKNOWN",113
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2007-12-19",1,"PRESERVED_SPECIMEN",20517
"2007-12-19",1,"OBSERVATION",168
"2007-12-19",1,"UNKNOWN",5466
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"LIVING_SPECIMEN",10
"2007-12-19",3,"UNKNOWN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2007-12-19",5,"LIVING_SPECIMEN",73
"2007-12-19",5,"OBSERVATION",30
"2007-12-19",5,"UNKNOWN",127
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",43369
"2007-12-19",6,"LIVING_SPECIMEN",92
"2007-12-19",6,"UNKNOWN",4370
"2007-12-19",7,"PRESERVED_SPECIMEN",89
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1147
"2008-04-01",0,"OBSERVATION",62
"2008-04-01",0,"UNKNOWN",113
"2008-04-01",1,"UNKNOWN",6526
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",20512
"2008-04-01",1,"OBSERVATION",175
"2008-04-01",3,"UNKNOWN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",10
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",127
"2008-04-01",5,"PRESERVED_SPECIMEN",65
"2008-04-01",5,"LIVING_SPECIMEN",73
"2008-04-01",5,"OBSERVATION",30
"2008-04-01",6,"UNKNOWN",4339
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",44427
"2008-04-01",6,"LIVING_SPECIMEN",92
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",89
"2008-06-27",0,"OBSERVATION",62
"2008-06-27",0,"UNKNOWN",122
"2008-06-27",0,"PRESERVED_SPECIMEN",1148
"2008-06-27",1,"OBSERVATION",1234
"2008-06-27",1,"UNKNOWN",8590
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2008-06-27",1,"PRESERVED_SPECIMEN",30620
"2008-06-27",3,"LIVING_SPECIMEN",10
"2008-06-27",3,"UNKNOWN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",228
"2008-06-27",4,"PRESERVED_SPECIMEN",27
"2008-06-27",5,"LIVING_SPECIMEN",73
"2008-06-27",5,"OBSERVATION",30
"2008-06-27",5,"UNKNOWN",131
"2008-06-27",5,"PRESERVED_SPECIMEN",129
"2008-06-27",6,"LIVING_SPECIMEN",93
"2008-06-27",6,"UNKNOWN",2924
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",46904
"2008-06-27",7,"PRESERVED_SPECIMEN",89
"2008-06-27",7,"UNKNOWN",2
"2008-10-10",0,"OBSERVATION",62
"2008-10-10",0,"UNKNOWN",116
"2008-10-10",0,"PRESERVED_SPECIMEN",1149
"2008-10-10",1,"OBSERVATION",1319
"2008-10-10",1,"UNKNOWN",13968
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2008-10-10",1,"PRESERVED_SPECIMEN",34349
"2008-10-10",3,"LIVING_SPECIMEN",10
"2008-10-10",3,"UNKNOWN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",228
"2008-10-10",4,"PRESERVED_SPECIMEN",27
"2008-10-10",4,"UNKNOWN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",130
"2008-10-10",5,"LIVING_SPECIMEN",73
"2008-10-10",5,"OBSERVATION",30
"2008-10-10",5,"UNKNOWN",144
"2008-10-10",6,"PRESERVED_SPECIMEN",47125
"2008-10-10",6,"LIVING_SPECIMEN",98
"2008-10-10",6,"UNKNOWN",2973
"2008-10-10",6,"FOSSIL_SPECIMEN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",89
"2008-10-10",7,"UNKNOWN",2
"2008-12-17",0,"OBSERVATION",62
"2008-12-17",0,"UNKNOWN",116
"2008-12-17",0,"PRESERVED_SPECIMEN",1021
"2008-12-17",1,"OBSERVATION",2002
"2008-12-17",1,"UNKNOWN",14067
"2008-12-17",1,"FOSSIL_SPECIMEN",27
"2008-12-17",1,"PRESERVED_SPECIMEN",34833
"2008-12-17",3,"LIVING_SPECIMEN",10
"2008-12-17",3,"UNKNOWN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",228
"2008-12-17",4,"UNKNOWN",9
"2008-12-17",4,"PRESERVED_SPECIMEN",27
"2008-12-17",5,"LIVING_SPECIMEN",73
"2008-12-17",5,"OBSERVATION",30
"2008-12-17",5,"UNKNOWN",144
"2008-12-17",5,"PRESERVED_SPECIMEN",130
"2008-12-17",6,"LIVING_SPECIMEN",100
"2008-12-17",6,"UNKNOWN",3045
"2008-12-17",6,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",47751
"2008-12-17",7,"UNKNOWN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",89
"2009-04-06",0,"UNKNOWN",91
"2009-04-06",0,"OBSERVATION",62
"2009-04-06",0,"PRESERVED_SPECIMEN",716
"2009-04-06",1,"UNKNOWN",13675
"2009-04-06",1,"OBSERVATION",2107
"2009-04-06",1,"FOSSIL_SPECIMEN",27
"2009-04-06",1,"PRESERVED_SPECIMEN",37360
"2009-04-06",3,"LIVING_SPECIMEN",11
"2009-04-06",3,"UNKNOWN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",228
"2009-04-06",4,"UNKNOWN",9
"2009-04-06",4,"PRESERVED_SPECIMEN",27
"2009-04-06",5,"LIVING_SPECIMEN",75
"2009-04-06",5,"UNKNOWN",144
"2009-04-06",5,"OBSERVATION",30
"2009-04-06",5,"PRESERVED_SPECIMEN",130
"2009-04-06",6,"LIVING_SPECIMEN",100
"2009-04-06",6,"UNKNOWN",3047
"2009-04-06",6,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",51605
"2009-04-06",7,"UNKNOWN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",89
"2009-06-17",0,"UNKNOWN",96
"2009-06-17",0,"PRESERVED_SPECIMEN",716
"2009-06-17",0,"OBSERVATION",62
"2009-06-17",1,"UNKNOWN",15299
"2009-06-17",1,"FOSSIL_SPECIMEN",27
"2009-06-17",1,"PRESERVED_SPECIMEN",37947
"2009-06-17",1,"OBSERVATION",2301
"2009-06-17",3,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",228
"2009-06-17",3,"LIVING_SPECIMEN",11
"2009-06-17",4,"UNKNOWN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"OBSERVATION",30
"2009-06-17",5,"UNKNOWN",144
"2009-06-17",5,"PRESERVED_SPECIMEN",131
"2009-06-17",5,"LIVING_SPECIMEN",75
"2009-06-17",6,"UNKNOWN",3638
"2009-06-17",6,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",51606
"2009-06-17",6,"LIVING_SPECIMEN",100
"2009-06-17",7,"UNKNOWN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",89
"2009-09-25",0,"PRESERVED_SPECIMEN",728
"2009-09-25",0,"UNKNOWN",96
"2009-09-25",0,"OBSERVATION",62
"2009-09-25",1,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",49799
"2009-09-25",1,"UNKNOWN",15782
"2009-09-25",1,"OBSERVATION",2308
"2009-09-25",3,"PRESERVED_SPECIMEN",228
"2009-09-25",3,"LIVING_SPECIMEN",11
"2009-09-25",3,"UNKNOWN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2009-09-25",4,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",138
"2009-09-25",5,"LIVING_SPECIMEN",75
"2009-09-25",5,"UNKNOWN",143
"2009-09-25",5,"OBSERVATION",30
"2009-09-25",6,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",53933
"2009-09-25",6,"LIVING_SPECIMEN",100
"2009-09-25",6,"UNKNOWN",3901
"2009-09-25",7,"PRESERVED_SPECIMEN",89
"2009-09-25",7,"UNKNOWN",2
"2009-12-16",0,"OBSERVATION",62
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",728
"2009-12-16",0,"UNKNOWN",104
"2009-12-16",1,"UNKNOWN",17456
"2009-12-16",1,"OBSERVATION",2468
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2009-12-16",1,"PRESERVED_SPECIMEN",50375
"2009-12-16",3,"UNKNOWN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",228
"2009-12-16",3,"LIVING_SPECIMEN",11
"2009-12-16",4,"UNKNOWN",9
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2009-12-16",5,"UNKNOWN",143
"2009-12-16",5,"OBSERVATION",30
"2009-12-16",5,"PRESERVED_SPECIMEN",138
"2009-12-16",5,"LIVING_SPECIMEN",75
"2009-12-16",6,"UNKNOWN",3901
"2009-12-16",6,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",54132
"2009-12-16",6,"LIVING_SPECIMEN",115
"2009-12-16",7,"UNKNOWN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",89
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",728
"2010-04-01",0,"UNKNOWN",101
"2010-04-01",0,"OBSERVATION",62
"2010-04-01",1,"UNKNOWN",16754
"2010-04-01",1,"OBSERVATION",2469
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2010-04-01",1,"PRESERVED_SPECIMEN",50476
"2010-04-01",3,"UNKNOWN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",228
"2010-04-01",3,"LIVING_SPECIMEN",11
"2010-04-01",4,"UNKNOWN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2010-04-01",5,"UNKNOWN",143
"2010-04-01",5,"OBSERVATION",30
"2010-04-01",5,"PRESERVED_SPECIMEN",139
"2010-04-01",5,"LIVING_SPECIMEN",75
"2010-04-01",6,"UNKNOWN",3912
"2010-04-01",6,"FOSSIL_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",54312
"2010-04-01",6,"LIVING_SPECIMEN",112
"2010-04-01",7,"UNKNOWN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",89
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",735
"2010-07-26",0,"OBSERVATION",62
"2010-07-26",0,"UNKNOWN",100
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2010-07-26",1,"PRESERVED_SPECIMEN",50600
"2010-07-26",1,"OBSERVATION",2469
"2010-07-26",1,"UNKNOWN",16757
"2010-07-26",3,"UNKNOWN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",228
"2010-07-26",3,"LIVING_SPECIMEN",11
"2010-07-26",4,"UNKNOWN",9
"2010-07-26",4,"PRESERVED_SPECIMEN",23
"2010-07-26",5,"UNKNOWN",143
"2010-07-26",5,"PRESERVED_SPECIMEN",228
"2010-07-26",5,"LIVING_SPECIMEN",75
"2010-07-26",5,"OBSERVATION",30
"2010-07-26",6,"UNKNOWN",3982
"2010-07-26",6,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",54251
"2010-07-26",6,"LIVING_SPECIMEN",111
"2010-07-26",7,"UNKNOWN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",35
"2010-11-17",0,"OBSERVATION",70
"2010-11-17",0,"UNKNOWN",105
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2010-11-17",1,"PRESERVED_SPECIMEN",63210
"2010-11-17",1,"OBSERVATION",9274
"2010-11-17",1,"UNKNOWN",15981
"2010-11-17",3,"PRESERVED_SPECIMEN",452
"2010-11-17",3,"LIVING_SPECIMEN",11
"2010-11-17",3,"UNKNOWN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",53
"2010-11-17",4,"UNKNOWN",18
"2010-11-17",5,"UNKNOWN",144
"2010-11-17",5,"PRESERVED_SPECIMEN",129
"2010-11-17",5,"LIVING_SPECIMEN",75
"2010-11-17",5,"OBSERVATION",30
"2010-11-17",6,"UNKNOWN",3911
"2010-11-17",6,"FOSSIL_SPECIMEN",18
"2010-11-17",6,"PRESERVED_SPECIMEN",58133
"2010-11-17",6,"LIVING_SPECIMEN",113
"2010-11-17",7,"UNKNOWN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",107
"2011-02-21",0,"UNKNOWN",105
"2011-02-21",0,"OBSERVATION",70
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",734
"2011-02-21",1,"UNKNOWN",15991
"2011-02-21",1,"OBSERVATION",9274
"2011-02-21",1,"FOSSIL_SPECIMEN",42
"2011-02-21",1,"PRESERVED_SPECIMEN",70222
"2011-02-21",3,"LIVING_SPECIMEN",11
"2011-02-21",3,"UNKNOWN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",452
"2011-02-21",4,"UNKNOWN",18
"2011-02-21",4,"PRESERVED_SPECIMEN",53
"2011-02-21",5,"LIVING_SPECIMEN",75
"2011-02-21",5,"UNKNOWN",144
"2011-02-21",5,"OBSERVATION",30
"2011-02-21",5,"PRESERVED_SPECIMEN",136
"2011-02-21",6,"LIVING_SPECIMEN",113
"2011-02-21",6,"UNKNOWN",3912
"2011-02-21",6,"FOSSIL_SPECIMEN",18
"2011-02-21",6,"PRESERVED_SPECIMEN",56224
"2011-02-21",7,"PRESERVED_SPECIMEN",107
"2011-02-21",7,"UNKNOWN",2
"2011-06-10",0,"OBSERVATION",70
"2011-06-10",0,"UNKNOWN",99
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",734
"2011-06-10",1,"OBSERVATION",9276
"2011-06-10",1,"UNKNOWN",15344
"2011-06-10",1,"FOSSIL_SPECIMEN",151
"2011-06-10",1,"PRESERVED_SPECIMEN",72156
"2011-06-10",3,"UNKNOWN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",452
"2011-06-10",3,"LIVING_SPECIMEN",12
"2011-06-10",4,"UNKNOWN",18
"2011-06-10",4,"PRESERVED_SPECIMEN",53
"2011-06-10",5,"OBSERVATION",30
"2011-06-10",5,"UNKNOWN",144
"2011-06-10",5,"PRESERVED_SPECIMEN",142
"2011-06-10",5,"LIVING_SPECIMEN",75
"2011-06-10",6,"LIVING_SPECIMEN",113
"2011-06-10",6,"UNKNOWN",3913
"2011-06-10",6,"FOSSIL_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",55544
"2011-06-10",7,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",107
"2011-09-05",0,"UNKNOWN",99
"2011-09-05",0,"OBSERVATION",70
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",733
"2011-09-05",1,"UNKNOWN",15357
"2011-09-05",1,"OBSERVATION",9292
"2011-09-05",1,"FOSSIL_SPECIMEN",151
"2011-09-05",1,"PRESERVED_SPECIMEN",72068
"2011-09-05",3,"UNKNOWN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",452
"2011-09-05",3,"LIVING_SPECIMEN",12
"2011-09-05",4,"UNKNOWN",18
"2011-09-05",4,"PRESERVED_SPECIMEN",53
"2011-09-05",5,"UNKNOWN",144
"2011-09-05",5,"OBSERVATION",30
"2011-09-05",5,"PRESERVED_SPECIMEN",142
"2011-09-05",5,"LIVING_SPECIMEN",75
"2011-09-05",6,"LITERATURE",8
"2011-09-05",6,"UNKNOWN",3928
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",6,"FOSSIL_SPECIMEN",18
"2011-09-05",6,"PRESERVED_SPECIMEN",55539
"2011-09-05",6,"LIVING_SPECIMEN",113
"2011-09-05",7,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",107
"2012-01-18",0,"UNKNOWN",99
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",792
"2012-01-18",0,"OBSERVATION",70
"2012-01-18",1,"UNKNOWN",15360
"2012-01-18",1,"FOSSIL_SPECIMEN",173
"2012-01-18",1,"PRESERVED_SPECIMEN",80240
"2012-01-18",1,"OBSERVATION",9292
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"UNKNOWN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",452
"2012-01-18",4,"UNKNOWN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",53
"2012-01-18",5,"LIVING_SPECIMEN",75
"2012-01-18",5,"OBSERVATION",30
"2012-01-18",5,"UNKNOWN",144
"2012-01-18",5,"PRESERVED_SPECIMEN",142
"2012-01-18",6,"LIVING_SPECIMEN",99
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",6,"LITERATURE",8
"2012-01-18",6,"UNKNOWN",3964
"2012-01-18",6,"FOSSIL_SPECIMEN",18
"2012-01-18",6,"PRESERVED_SPECIMEN",55632
"2012-01-18",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",107
"2012-03-26",0,"OBSERVATION",70
"2012-03-26",0,"UNKNOWN",99
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",768
"2012-03-26",1,"OBSERVATION",9211
"2012-03-26",1,"UNKNOWN",15868
"2012-03-26",1,"FOSSIL_SPECIMEN",173
"2012-03-26",1,"PRESERVED_SPECIMEN",88688
"2012-03-26",3,"LIVING_SPECIMEN",12
"2012-03-26",3,"UNKNOWN",6
"2012-03-26",3,"PRESERVED_SPECIMEN",227
"2012-03-26",4,"UNKNOWN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2012-03-26",5,"LIVING_SPECIMEN",75
"2012-03-26",5,"OBSERVATION",30
"2012-03-26",5,"UNKNOWN",144
"2012-03-26",5,"PRESERVED_SPECIMEN",88
"2012-03-26",6,"LIVING_SPECIMEN",96
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",6,"LITERATURE",8
"2012-03-26",6,"UNKNOWN",3964
"2012-03-26",6,"FOSSIL_SPECIMEN",18
"2012-03-26",6,"PRESERVED_SPECIMEN",53330
"2012-03-26",7,"PRESERVED_SPECIMEN",107
"2012-03-26",7,"UNKNOWN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",960
"2012-07-13",0,"UNKNOWN",99
"2012-07-13",0,"OBSERVATION",70
"2012-07-13",1,"FOSSIL_SPECIMEN",176
"2012-07-13",1,"PRESERVED_SPECIMEN",109382
"2012-07-13",1,"UNKNOWN",9859
"2012-07-13",1,"OBSERVATION",32450
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2012-07-13",3,"LIVING_SPECIMEN",13
"2012-07-13",3,"UNKNOWN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",30
"2012-07-13",4,"UNKNOWN",9
"2012-07-13",5,"UNKNOWN",143
"2012-07-13",5,"OBSERVATION",30
"2012-07-13",5,"PRESERVED_SPECIMEN",88
"2012-07-13",5,"LIVING_SPECIMEN",75
"2012-07-13",6,"UNKNOWN",3928
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"FOSSIL_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",53474
"2012-07-13",6,"LIVING_SPECIMEN",116
"2012-07-13",6,"LITERATURE",8
"2012-07-13",7,"UNKNOWN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",107
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",769
"2012-10-31",0,"UNKNOWN",99
"2012-10-31",0,"OBSERVATION",70
"2012-10-31",1,"FOSSIL_SPECIMEN",176
"2012-10-31",1,"PRESERVED_SPECIMEN",97140
"2012-10-31",1,"UNKNOWN",9805
"2012-10-31",1,"OBSERVATION",32469
"2012-10-31",3,"PRESERVED_SPECIMEN",227
"2012-10-31",3,"LIVING_SPECIMEN",13
"2012-10-31",3,"UNKNOWN",5
"2012-10-31",4,"PRESERVED_SPECIMEN",30
"2012-10-31",4,"UNKNOWN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",1184
"2012-10-31",5,"LIVING_SPECIMEN",75
"2012-10-31",5,"UNKNOWN",143
"2012-10-31",5,"OBSERVATION",30
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",6,"FOSSIL_SPECIMEN",18
"2012-10-31",6,"PRESERVED_SPECIMEN",54843
"2012-10-31",6,"LIVING_SPECIMEN",115
"2012-10-31",6,"LITERATURE",8
"2012-10-31",6,"UNKNOWN",3872
"2012-10-31",7,"UNKNOWN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",107
"2012-12-11",0,"OBSERVATION",70
"2012-12-11",0,"UNKNOWN",96
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",782
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2012-12-11",1,"OBSERVATION",32469
"2012-12-11",1,"UNKNOWN",9805
"2012-12-11",1,"FOSSIL_SPECIMEN",176
"2012-12-11",1,"PRESERVED_SPECIMEN",97313
"2012-12-11",3,"LIVING_SPECIMEN",13
"2012-12-11",3,"UNKNOWN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",227
"2012-12-11",4,"UNKNOWN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",30
"2012-12-11",5,"LIVING_SPECIMEN",75
"2012-12-11",5,"OBSERVATION",30
"2012-12-11",5,"UNKNOWN",142
"2012-12-11",5,"PRESERVED_SPECIMEN",1185
"2012-12-11",6,"LIVING_SPECIMEN",115
"2012-12-11",6,"LITERATURE",8
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"UNKNOWN",2879
"2012-12-11",6,"FOSSIL_SPECIMEN",18
"2012-12-11",6,"PRESERVED_SPECIMEN",55404
"2012-12-11",7,"PRESERVED_SPECIMEN",109
"2013-02-20",0,"UNKNOWN",90
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",933
"2013-02-20",0,"OBSERVATION",70
"2013-02-20",1,"UNKNOWN",5819
"2013-02-20",1,"FOSSIL_SPECIMEN",176
"2013-02-20",1,"PRESERVED_SPECIMEN",102438
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2013-02-20",1,"OBSERVATION",32469
"2013-02-20",3,"UNKNOWN",5
"2013-02-20",3,"PRESERVED_SPECIMEN",227
"2013-02-20",3,"LIVING_SPECIMEN",13
"2013-02-20",4,"UNKNOWN",9
"2013-02-20",4,"PRESERVED_SPECIMEN",30
"2013-02-20",5,"OBSERVATION",30
"2013-02-20",5,"UNKNOWN",142
"2013-02-20",5,"PRESERVED_SPECIMEN",1185
"2013-02-20",5,"LIVING_SPECIMEN",75
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",6,"UNKNOWN",2748
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",55686
"2013-02-20",6,"LIVING_SPECIMEN",119
"2013-02-20",6,"LITERATURE",8
"2013-02-20",7,"PRESERVED_SPECIMEN",109
"2013-05-21",0,"PRESERVED_SPECIMEN",935
"2013-05-21",0,"OBSERVATION",70
"2013-05-21",0,"UNKNOWN",90
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"FOSSIL_SPECIMEN",65
"2013-05-21",1,"PRESERVED_SPECIMEN",107245
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2013-05-21",1,"OBSERVATION",32454
"2013-05-21",1,"UNKNOWN",17812
"2013-05-21",3,"PRESERVED_SPECIMEN",227
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-05-21",3,"UNKNOWN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2013-05-21",4,"UNKNOWN",9
"2013-05-21",5,"PRESERVED_SPECIMEN",1185
"2013-05-21",5,"LIVING_SPECIMEN",75
"2013-05-21",5,"OBSERVATION",30
"2013-05-21",5,"UNKNOWN",142
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"PRESERVED_SPECIMEN",55769
"2013-05-21",6,"LIVING_SPECIMEN",119
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"LITERATURE",8
"2013-05-21",6,"UNKNOWN",2749
"2013-05-21",7,"PRESERVED_SPECIMEN",109
"2013-07-09",0,"OBSERVATION",70
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",940
"2013-07-09",0,"UNKNOWN",90
"2013-07-09",1,"UNKNOWN",4858
"2013-07-09",1,"OBSERVATION",32455
"2013-07-09",1,"FOSSIL_SPECIMEN",65
"2013-07-09",1,"PRESERVED_SPECIMEN",110064
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2013-07-09",3,"UNKNOWN",5
"2013-07-09",3,"PRESERVED_SPECIMEN",227
"2013-07-09",3,"LIVING_SPECIMEN",13
"2013-07-09",4,"UNKNOWN",9
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2013-07-09",5,"UNKNOWN",142
"2013-07-09",5,"OBSERVATION",30
"2013-07-09",5,"PRESERVED_SPECIMEN",1187
"2013-07-09",5,"LIVING_SPECIMEN",75
"2013-07-09",6,"LITERATURE",8
"2013-07-09",6,"UNKNOWN",2749
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",55798
"2013-07-09",6,"LIVING_SPECIMEN",119
"2013-07-09",7,"PRESERVED_SPECIMEN",109
"2013-09-10",0,"OBSERVATION",70
"2013-09-10",0,"UNKNOWN",90
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",942
"2013-09-10",1,"HUMAN_OBSERVATION",82990
"2013-09-10",1,"OBSERVATION",286
"2013-09-10",1,"UNKNOWN",4846
"2013-09-10",1,"FOSSIL_SPECIMEN",65
"2013-09-10",1,"PRESERVED_SPECIMEN",110422
"2013-09-10",1,"MACHINE_OBSERVATION",55
"2013-09-10",3,"LIVING_SPECIMEN",13
"2013-09-10",3,"UNKNOWN",5
"2013-09-10",3,"PRESERVED_SPECIMEN",227
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2013-09-10",4,"UNKNOWN",9
"2013-09-10",5,"PRESERVED_SPECIMEN",1187
"2013-09-10",5,"LIVING_SPECIMEN",75
"2013-09-10",5,"OBSERVATION",30
"2013-09-10",5,"UNKNOWN",142
"2013-09-10",6,"PRESERVED_SPECIMEN",55886
"2013-09-10",6,"LIVING_SPECIMEN",119
"2013-09-10",6,"LITERATURE",8
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"UNKNOWN",2749
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2013-09-10",7,"PRESERVED_SPECIMEN",109
"2013-12-20",0,"OBSERVATION",70
