"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5021
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2361
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16827
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4088
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",230
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1824
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7166
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",892
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12255
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",799
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9862
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",64
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1034
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",317
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2391
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",101
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",357
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",886
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",452
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",171
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2401
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1198
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",207
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",839
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9853
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5175
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2365
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17191
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4088
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",230
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1875
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7486
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",892
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",516
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12359
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1276
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",513
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",500
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",82
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1066
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",336
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2458
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",107
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",109
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",385
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",907
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",206
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2511
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",44
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5300
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",230
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2253
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10002
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",895
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12481
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",957
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",976
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",389
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22883
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11670
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5220
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2522
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2094
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",109
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",352
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",926
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1223
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",529
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",376
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",143
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2211
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",142
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",682
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",648
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1498
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",46
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1027
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",216
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9760
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5906
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",614
