"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1989,2286,13,0,0
"2008-04-01",2031,2308,17,0,0
"2008-06-27",2228,2655,33,0,0
"2008-10-10",2228,2670,35,0,0
"2008-12-17",2236,2823,55,0,0
"2009-04-06",2300,2962,38,0,0
"2009-06-17",2299,2968,40,0,0
"2009-09-25",2348,3127,49,0,0
"2009-12-16",2371,3142,50,0,0
"2010-04-01",2371,3142,50,0,0
"2010-07-26",2427,3142,50,0,0
"2010-11-17",884,822,92,0,0
"2011-02-21",2348,4081,221,0,0
"2011-06-10",2351,4084,217,0,0
"2011-09-05",2350,4085,217,0,0
"2012-01-18",2408,4107,217,0,0
"2012-03-26",2431,4093,198,0,0
"2012-07-13",2406,4132,301,3,0
"2012-10-31",2407,4181,302,3,0
"2012-12-11",2418,4179,303,3,0
"2013-02-20",2435,4203,302,3,0
"2013-05-21",2475,4230,307,3,0
"2013-07-09",2477,4235,311,3,0
"2013-09-10",2481,4204,403,13,0
"2013-12-20",2527,4221,404,13,0
"2014-03-28",2780,4591,416,13,0
"2014-09-08",2830,4596,475,50,0
"2015-01-19",2847,4605,476,50,0
"2015-04-09",2849,4645,477,50,0
"2015-07-03",2858,4655,478,50,0
"2015-10-01",2902,4720,483,50,0
"2016-01-04",2915,4677,507,94,0
"2016-04-05",2990,4868,516,96,0
"2016-07-04",3000,4885,516,96,0
"2016-10-07",2996,4891,516,96,0
"2016-12-27",3066,4896,517,130,0
"2017-04-12",3142,4956,516,130,0
"2017-07-24",3175,4992,521,132,0
"2017-10-12",3211,5018,519,132,0
"2017-12-22",3270,4800,522,163,0
"2018-04-09",3285,5037,523,163,0
"2018-07-11",3370,5189,524,163,0
"2018-09-28",3458,5289,527,163,0
"2019-01-01",3538,5373,528,164,0
"2019-04-06",3624,5477,525,211,0
"2019-07-01",3827,5630,533,212,0
"2019-10-09",3958,5748,537,213,0
"2020-01-01",4073,5858,547,214,0
"2020-04-01",4131,5980,556,214,0
"2020-07-01",4217,6180,581,228,0
"2020-10-01",4348,6303,591,229,0
"2021-01-01",4425,6407,615,229,0
"2021-04-01",4829,6671,622,231,0
"2021-07-01",4961,6877,647,244,0
