"snapshot","national","international"
"2007-12-19",1,8630
"2008-04-01",1,8952
"2008-06-27",1,9578
"2008-10-10",1,9735
"2008-12-17",1,9799
"2009-04-06",1,10114
"2009-06-17",1,10146
"2009-09-25",1,10478
"2009-12-16",1,10715
"2010-04-01",1,10717
"2010-07-26",1,10758
"2010-11-17",1,10959
"2011-02-21",1,10852
"2011-06-10",1,10916
"2011-09-05",1,10835
"2012-01-18",1,10957
"2012-03-26",1,10809
"2012-07-13",1,11214
"2012-10-31",1,11543
"2012-12-11",1,10792
"2013-02-20",1,10850
"2013-05-21",1,10900
"2013-07-09",1,11736
"2013-09-10",1,11879
"2013-12-20",1,12050
"2014-03-28",1,12775
"2014-09-08",1,13049
"2015-01-19",1,13124
"2015-04-09",1,13327
"2015-07-03",1,13393
"2015-10-01",1,13635
"2016-01-04",1,13729
"2016-04-05",1,14229
"2016-07-04",1,14293
"2016-10-07",1,14333
"2016-12-27",1,14559
"2017-04-12",1,14662
"2017-07-24",1,14810
"2017-10-12",1,14897
"2017-12-22",755,15056
"2018-04-09",755,15224
"2018-07-11",755,15171
"2018-09-28",755,15309
"2019-01-01",755,15722
"2019-04-06",763,16112
"2019-07-01",763,16346
"2019-10-09",763,16588
"2020-01-01",763,16521
"2020-04-01",763,16980
"2020-07-01",760,17323
"2020-10-01",760,17634
"2021-01-01",760,17842
"2021-04-01",760,18515
"2021-07-01",761,19231
