"snapshot","kingdom","speciesCount"
"2007-12-19",1,2141
"2007-12-19",3,6
"2007-12-19",4,4
"2007-12-19",5,99
"2007-12-19",6,6525
"2007-12-19",7,39
"2008-04-01",1,2445
"2008-04-01",3,6
"2008-04-01",4,4
"2008-04-01",5,101
"2008-04-01",6,6537
"2008-04-01",7,39
"2008-06-27",1,2784
"2008-06-27",3,30
"2008-06-27",4,14
"2008-06-27",5,125
"2008-06-27",6,6688
"2008-06-27",7,39
"2008-10-10",1,2913
"2008-10-10",3,30
"2008-10-10",4,14
"2008-10-10",5,130
"2008-10-10",6,6710
"2008-10-10",7,39
"2008-12-17",1,2948
"2008-12-17",3,30
"2008-12-17",4,14
"2008-12-17",5,130
"2008-12-17",6,6744
"2008-12-17",7,39
"2009-04-06",1,3181
"2009-04-06",3,30
"2009-04-06",4,14
"2009-04-06",5,130
"2009-04-06",6,6918
"2009-04-06",7,39
"2009-06-17",1,3208
"2009-06-17",3,30
"2009-06-17",4,14
"2009-06-17",5,131
"2009-06-17",6,6924
"2009-06-17",7,39
"2009-09-25",1,3404
"2009-09-25",3,30
"2009-09-25",4,14
"2009-09-25",5,137
"2009-09-25",6,7042
"2009-09-25",7,39
"2009-12-16",1,3628
"2009-12-16",3,30
"2009-12-16",4,14
"2009-12-16",5,137
"2009-12-16",6,7056
"2009-12-16",7,39
"2010-04-01",1,3628
"2010-04-01",3,30
"2010-04-01",4,14
"2010-04-01",5,137
"2010-04-01",6,7058
"2010-04-01",7,39
"2010-07-26",1,3620
"2010-07-26",3,30
"2010-07-26",4,10
"2010-07-26",5,189
"2010-07-26",6,7059
"2010-07-26",7,39
"2010-11-17",1,3792
"2010-11-17",3,30
"2010-11-17",4,16
"2010-11-17",5,136
"2010-11-17",6,7132
"2010-11-17",7,41
"2011-02-21",1,3798
"2011-02-21",3,30
"2011-02-21",4,16
"2011-02-21",5,140
"2011-02-21",6,7004
"2011-02-21",7,41
"2011-06-10",1,3860
"2011-06-10",3,31
"2011-06-10",4,16
"2011-06-10",5,145
"2011-06-10",6,7000
"2011-06-10",7,41
"2011-09-05",1,3776
"2011-09-05",3,31
"2011-09-05",4,16
"2011-09-05",5,145
"2011-09-05",6,7003
"2011-09-05",7,41
"2012-01-18",1,3889
"2012-01-18",3,31
"2012-01-18",4,16
"2012-01-18",5,145
"2012-01-18",6,7012
"2012-01-18",7,41
"2012-03-26",1,3783
"2012-03-26",3,31
"2012-03-26",4,16
"2012-03-26",5,122
"2012-03-26",6,7007
"2012-03-26",7,41
"2012-07-13",1,4130
"2012-07-13",3,31
"2012-07-13",4,16
"2012-07-13",5,122
"2012-07-13",6,7016
"2012-07-13",7,41
"2012-10-31",1,4239
"2012-10-31",3,31
"2012-10-31",4,16
"2012-10-31",5,304
"2012-10-31",6,7072
"2012-10-31",7,41
"2012-12-11",1,4274
"2012-12-11",3,31
"2012-12-11",4,16
"2012-12-11",5,304
"2012-12-11",6,7076
"2012-12-11",7,41
"2013-02-20",1,4318
"2013-02-20",3,31
"2013-02-20",4,16
"2013-02-20",5,304
"2013-02-20",6,7084
"2013-02-20",7,41
"2013-05-21",1,4335
"2013-05-21",3,31
"2013-05-21",4,16
"2013-05-21",5,304
"2013-05-21",6,7088
"2013-05-21",7,41
"2013-07-09",1,4366
"2013-07-09",3,31
"2013-07-09",4,71
"2013-07-09",5,305
"2013-07-09",6,7089
"2013-07-09",7,41
"2013-09-10",1,4471
"2013-09-10",3,31
"2013-09-10",4,71
"2013-09-10",5,305
"2013-09-10",6,7097
"2013-09-10",7,41
"2013-12-20",1,4506
"2013-12-20",3,31
"2013-12-20",4,71
"2013-12-20",5,305
"2013-12-20",6,7096
"2013-12-20",7,41
"2014-03-28",1,5213
"2014-03-28",3,31
"2014-03-28",4,71
"2014-03-28",5,316
"2014-03-28",6,7139
"2014-03-28",7,41
"2014-09-08",1,5508
"2014-09-08",3,31
"2014-09-08",4,71
"2014-09-08",5,317
"2014-09-08",6,7113
"2014-09-08",7,39
"2015-01-19",1,5546
"2015-01-19",3,32
"2015-01-19",4,75
"2015-01-19",5,324
"2015-01-19",6,7136
"2015-01-19",7,41
"2015-04-09",1,5676
"2015-04-09",3,32
"2015-04-09",4,77
"2015-04-09",5,327
"2015-04-09",6,7203
"2015-04-09",7,41
"2015-07-03",1,5742
"2015-07-03",3,35
"2015-07-03",4,22
"2015-07-03",5,328
"2015-07-03",6,7256
"2015-07-03",7,41
"2015-10-01",1,5795
"2015-10-01",3,35
"2015-10-01",4,75
"2015-10-01",5,328
"2015-10-01",6,7378
"2015-10-01",7,41
"2016-01-04",1,5834
"2016-01-04",3,35
"2016-01-04",4,75
"2016-01-04",5,349
"2016-01-04",6,7393
"2016-01-04",7,60
"2016-04-05",1,6033
"2016-04-05",3,35
"2016-04-05",4,79
"2016-04-05",5,349
"2016-04-05",6,7673
"2016-04-05",7,60
"2016-07-04",1,6066
"2016-07-04",3,35
"2016-07-04",4,79
"2016-07-04",5,357
"2016-07-04",6,7696
"2016-07-04",7,60
"2016-10-07",1,6097
"2016-10-07",3,35
"2016-10-07",4,79
"2016-10-07",5,357
"2016-10-07",6,7706
"2016-10-07",7,59
"2016-12-27",1,6229
"2016-12-27",3,35
"2016-12-27",4,79
"2016-12-27",5,363
"2016-12-27",6,7793
"2016-12-27",7,60
"2017-04-12",1,6316
"2017-04-12",3,35
"2017-04-12",4,79
"2017-04-12",5,363
"2017-04-12",6,7810
"2017-04-12",7,60
"2017-07-24",1,6382
"2017-07-24",3,35
"2017-07-24",4,79
"2017-07-24",5,367
"2017-07-24",6,7889
"2017-07-24",7,60
"2017-10-12",1,6456
"2017-10-12",3,35
"2017-10-12",4,79
"2017-10-12",5,367
"2017-10-12",6,7902
"2017-10-12",7,60
"2017-12-22",1,6534
"2017-12-22",3,35
"2017-12-22",4,83
"2017-12-22",5,469
"2017-12-22",6,7991
"2017-12-22",7,60
"2018-04-09",1,6725
"2018-04-09",3,35
"2018-04-09",4,84
"2018-04-09",5,474
"2018-04-09",6,8046
"2018-04-09",7,60
"2018-07-11",1,6790
"2018-07-11",3,35
"2018-07-11",4,81
"2018-07-11",5,383
"2018-07-11",6,8021
"2018-07-11",7,61
"2018-09-28",1,6892
"2018-09-28",3,35
"2018-09-28",4,81
"2018-09-28",5,391
"2018-09-28",6,8047
"2018-09-28",7,61
"2019-01-01",1,7083
"2019-01-01",3,35
"2019-01-01",4,84
"2019-01-01",5,497
"2019-01-01",6,8155
"2019-01-01",7,61
"2019-04-06",1,7286
"2019-04-06",3,35
"2019-04-06",4,90
"2019-04-06",5,568
"2019-04-06",6,8258
"2019-04-06",7,61
"2019-07-01",1,7538
"2019-07-01",3,35
"2019-07-01",4,90
"2019-07-01",5,576
"2019-07-01",6,8423
"2019-07-01",7,61
"2019-10-09",1,7716
"2019-10-09",3,35
"2019-10-09",4,90
"2019-10-09",5,591
"2019-10-09",6,8528
"2019-10-09",7,61
"2020-01-01",1,7598
"2020-01-01",3,35
"2020-01-01",4,90
"2020-01-01",5,605
"2020-01-01",6,8556
"2020-01-01",7,61
"2020-04-01",1,8005
"2020-04-01",3,35
"2020-04-01",4,90
"2020-04-01",5,608
"2020-04-01",6,8589
"2020-04-01",7,61
"2020-07-01",1,8236
"2020-07-01",3,35
"2020-07-01",4,90
"2020-07-01",5,615
"2020-07-01",6,8712
"2020-07-01",7,61
"2020-10-01",1,8462
"2020-10-01",3,35
"2020-10-01",4,90
"2020-10-01",5,623
"2020-10-01",6,8783
"2020-10-01",7,61
"2021-01-01",1,8618
"2021-01-01",3,35
"2021-01-01",4,90
"2021-01-01",5,635
"2021-01-01",6,8824
"2021-01-01",7,61
"2021-04-01",1,9086
"2021-04-01",3,36
"2021-04-01",4,91
"2021-04-01",5,737
"2021-04-01",6,8919
"2021-04-01",7,61
"2021-07-01",1,9304
"2021-07-01",3,36
"2021-07-01",4,91
"2021-07-01",5,901
"2021-07-01",6,9246
"2021-07-01",7,61
