"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"PRESERVED_SPECIMEN",27594
"2013-07-09",1,"PRESERVED_SPECIMEN",27594
"2013-09-10",1,"PRESERVED_SPECIMEN",27594
"2013-12-20",1,"PRESERVED_SPECIMEN",27594
"2014-03-28",1,"PRESERVED_SPECIMEN",27594
"2014-09-08",1,"PRESERVED_SPECIMEN",70087
"2015-01-19",1,"PRESERVED_SPECIMEN",70087
"2015-04-09",1,"PRESERVED_SPECIMEN",70087
"2015-07-03",1,"PRESERVED_SPECIMEN",70087
"2015-10-01",1,"PRESERVED_SPECIMEN",70087
"2016-01-04",1,"PRESERVED_SPECIMEN",70087
"2016-04-05",1,"PRESERVED_SPECIMEN",70087
"2016-07-04",1,"PRESERVED_SPECIMEN",70087
"2016-10-07",1,"PRESERVED_SPECIMEN",70087
"2016-12-27",1,"PRESERVED_SPECIMEN",70087
"2017-04-12",1,"PRESERVED_SPECIMEN",70087
"2017-07-24",1,"PRESERVED_SPECIMEN",70087
"2017-10-12",1,"PRESERVED_SPECIMEN",70087
"2017-12-22",1,"HUMAN_OBSERVATION",562125
"2017-12-22",1,"PRESERVED_SPECIMEN",70087
"2018-04-09",0,"LIVING_SPECIMEN",20
"2018-04-09",0,"HUMAN_OBSERVATION",1327
"2018-04-09",0,"PRESERVED_SPECIMEN",1
"2018-04-09",1,"LIVING_SPECIMEN",3105
"2018-04-09",1,"HUMAN_OBSERVATION",612265
"2018-04-09",1,"PRESERVED_SPECIMEN",79957
"2018-04-09",3,"LIVING_SPECIMEN",26
"2018-04-09",3,"HUMAN_OBSERVATION",949
"2018-04-09",4,"LIVING_SPECIMEN",166
"2018-04-09",4,"HUMAN_OBSERVATION",27009
"2018-04-09",5,"HUMAN_OBSERVATION",34
"2018-04-09",6,"LIVING_SPECIMEN",792
"2018-04-09",6,"HUMAN_OBSERVATION",28043
"2018-04-09",7,"HUMAN_OBSERVATION",115
"2018-07-11",0,"LIVING_SPECIMEN",20
"2018-07-11",0,"HUMAN_OBSERVATION",1327
"2018-07-11",0,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"LIVING_SPECIMEN",3105
"2018-07-11",1,"HUMAN_OBSERVATION",612265
"2018-07-11",1,"PRESERVED_SPECIMEN",79957
"2018-07-11",3,"LIVING_SPECIMEN",26
"2018-07-11",3,"HUMAN_OBSERVATION",949
"2018-07-11",4,"LIVING_SPECIMEN",166
"2018-07-11",4,"HUMAN_OBSERVATION",27009
"2018-07-11",5,"HUMAN_OBSERVATION",34
"2018-07-11",6,"LIVING_SPECIMEN",792
"2018-07-11",6,"HUMAN_OBSERVATION",28043
"2018-07-11",7,"HUMAN_OBSERVATION",115
"2018-09-28",0,"HUMAN_OBSERVATION",1327
"2018-09-28",0,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"LIVING_SPECIMEN",20
"2018-09-28",1,"LIVING_SPECIMEN",3105
"2018-09-28",1,"HUMAN_OBSERVATION",612265
"2018-09-28",1,"PRESERVED_SPECIMEN",79957
"2018-09-28",3,"HUMAN_OBSERVATION",949
"2018-09-28",3,"LIVING_SPECIMEN",26
"2018-09-28",4,"LIVING_SPECIMEN",166
"2018-09-28",4,"HUMAN_OBSERVATION",27009
"2018-09-28",5,"HUMAN_OBSERVATION",34
"2018-09-28",6,"HUMAN_OBSERVATION",28043
"2018-09-28",6,"LIVING_SPECIMEN",792
"2018-09-28",7,"HUMAN_OBSERVATION",115
"2019-01-01",0,"HUMAN_OBSERVATION",1327
"2019-01-01",0,"LIVING_SPECIMEN",20
"2019-01-01",0,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",80227
"2019-01-01",1,"HUMAN_OBSERVATION",678545
"2019-01-01",1,"LIVING_SPECIMEN",3105
"2019-01-01",3,"HUMAN_OBSERVATION",949
"2019-01-01",3,"LIVING_SPECIMEN",26
"2019-01-01",4,"HUMAN_OBSERVATION",27009
"2019-01-01",4,"LIVING_SPECIMEN",166
"2019-01-01",5,"HUMAN_OBSERVATION",34
"2019-01-01",6,"HUMAN_OBSERVATION",28043
"2019-01-01",6,"LIVING_SPECIMEN",792
"2019-01-01",7,"HUMAN_OBSERVATION",115
"2019-04-06",0,"LIVING_SPECIMEN",20
"2019-04-06",0,"HUMAN_OBSERVATION",1327
"2019-04-06",1,"HUMAN_OBSERVATION",975711
"2019-04-06",1,"PRESERVED_SPECIMEN",80372
"2019-04-06",1,"LIVING_SPECIMEN",3105
"2019-04-06",3,"LIVING_SPECIMEN",26
"2019-04-06",3,"HUMAN_OBSERVATION",949
"2019-04-06",4,"HUMAN_OBSERVATION",27009
"2019-04-06",4,"LIVING_SPECIMEN",166
"2019-04-06",5,"HUMAN_OBSERVATION",34
"2019-04-06",6,"LIVING_SPECIMEN",792
"2019-04-06",6,"HUMAN_OBSERVATION",28043
"2019-04-06",7,"HUMAN_OBSERVATION",115
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"HUMAN_OBSERVATION",1552
"2019-07-01",1,"LIVING_SPECIMEN",3105
"2019-07-01",1,"HUMAN_OBSERVATION",982210
"2019-07-01",1,"PRESERVED_SPECIMEN",80372
"2019-07-01",3,"LIVING_SPECIMEN",26
"2019-07-01",3,"HUMAN_OBSERVATION",949
"2019-07-01",4,"LIVING_SPECIMEN",166
"2019-07-01",4,"HUMAN_OBSERVATION",27009
"2019-07-01",5,"HUMAN_OBSERVATION",34
"2019-07-01",6,"LIVING_SPECIMEN",792
"2019-07-01",6,"HUMAN_OBSERVATION",28268
"2019-07-01",7,"HUMAN_OBSERVATION",115
"2019-10-09",0,"LIVING_SPECIMEN",20
"2019-10-09",0,"HUMAN_OBSERVATION",1924
"2019-10-09",1,"LIVING_SPECIMEN",3105
"2019-10-09",1,"HUMAN_OBSERVATION",986172
"2019-10-09",1,"PRESERVED_SPECIMEN",84984
"2019-10-09",3,"LIVING_SPECIMEN",26
"2019-10-09",3,"HUMAN_OBSERVATION",949
"2019-10-09",4,"LIVING_SPECIMEN",166
"2019-10-09",4,"HUMAN_OBSERVATION",27762
"2019-10-09",5,"HUMAN_OBSERVATION",86
"2019-10-09",6,"LIVING_SPECIMEN",792
"2019-10-09",6,"HUMAN_OBSERVATION",30693
"2019-10-09",7,"HUMAN_OBSERVATION",115
"2020-01-01",0,"HUMAN_OBSERVATION",2412
"2020-01-01",0,"LIVING_SPECIMEN",20
"2020-01-01",1,"HUMAN_OBSERVATION",1049884
"2020-01-01",1,"LIVING_SPECIMEN",3105
"2020-01-01",1,"PRESERVED_SPECIMEN",84984
"2020-01-01",3,"HUMAN_OBSERVATION",969
"2020-01-01",3,"LIVING_SPECIMEN",26
"2020-01-01",4,"HUMAN_OBSERVATION",27474
"2020-01-01",4,"LIVING_SPECIMEN",166
"2020-01-01",5,"HUMAN_OBSERVATION",170
"2020-01-01",6,"HUMAN_OBSERVATION",30231
"2020-01-01",6,"LIVING_SPECIMEN",792
"2020-01-01",7,"HUMAN_OBSERVATION",115
"2020-04-01",0,"LIVING_SPECIMEN",20
"2020-04-01",0,"HUMAN_OBSERVATION",2412
"2020-04-01",1,"HUMAN_OBSERVATION",1049884
"2020-04-01",1,"PRESERVED_SPECIMEN",84984
"2020-04-01",1,"LIVING_SPECIMEN",3105
"2020-04-01",3,"LIVING_SPECIMEN",26
"2020-04-01",3,"HUMAN_OBSERVATION",969
"2020-04-01",4,"HUMAN_OBSERVATION",27474
"2020-04-01",4,"LIVING_SPECIMEN",166
"2020-04-01",5,"HUMAN_OBSERVATION",170
"2020-04-01",6,"LIVING_SPECIMEN",792
"2020-04-01",6,"HUMAN_OBSERVATION",30231
"2020-04-01",7,"HUMAN_OBSERVATION",115
"2020-07-01",0,"HUMAN_OBSERVATION",2412
"2020-07-01",0,"PRESERVED_SPECIMEN",7
"2020-07-01",0,"LIVING_SPECIMEN",20
"2020-07-01",1,"LIVING_SPECIMEN",3105
"2020-07-01",1,"HUMAN_OBSERVATION",1337168
"2020-07-01",1,"PRESERVED_SPECIMEN",91756
"2020-07-01",3,"HUMAN_OBSERVATION",969
"2020-07-01",3,"LIVING_SPECIMEN",26
"2020-07-01",4,"LIVING_SPECIMEN",166
"2020-07-01",4,"HUMAN_OBSERVATION",27474
"2020-07-01",5,"HUMAN_OBSERVATION",170
"2020-07-01",6,"HUMAN_OBSERVATION",30231
"2020-07-01",6,"LIVING_SPECIMEN",792
"2020-07-01",7,"HUMAN_OBSERVATION",115
"2020-10-01",0,"LIVING_SPECIMEN",20
"2020-10-01",0,"HUMAN_OBSERVATION",2412
"2020-10-01",0,"PRESERVED_SPECIMEN",7
"2020-10-01",1,"LIVING_SPECIMEN",3105
"2020-10-01",1,"HUMAN_OBSERVATION",1337168
"2020-10-01",1,"PRESERVED_SPECIMEN",91756
"2020-10-01",3,"LIVING_SPECIMEN",26
"2020-10-01",3,"HUMAN_OBSERVATION",969
"2020-10-01",4,"LIVING_SPECIMEN",166
"2020-10-01",4,"HUMAN_OBSERVATION",27474
"2020-10-01",5,"HUMAN_OBSERVATION",170
"2020-10-01",6,"LIVING_SPECIMEN",792
"2020-10-01",6,"HUMAN_OBSERVATION",30231
"2020-10-01",7,"HUMAN_OBSERVATION",115
"2021-01-01",0,"HUMAN_OBSERVATION",2412
"2021-01-01",0,"LIVING_SPECIMEN",20
"2021-01-01",0,"PRESERVED_SPECIMEN",7
"2021-01-01",1,"PRESERVED_SPECIMEN",96705
"2021-01-01",1,"HUMAN_OBSERVATION",1337437
"2021-01-01",1,"LIVING_SPECIMEN",3105
"2021-01-01",3,"HUMAN_OBSERVATION",969
"2021-01-01",3,"LIVING_SPECIMEN",26
"2021-01-01",4,"HUMAN_OBSERVATION",27474
"2021-01-01",4,"LIVING_SPECIMEN",166
"2021-01-01",5,"HUMAN_OBSERVATION",170
"2021-01-01",6,"HUMAN_OBSERVATION",30231
"2021-01-01",6,"LIVING_SPECIMEN",792
"2021-01-01",7,"HUMAN_OBSERVATION",115
"2021-04-01",0,"PRESERVED_SPECIMEN",7
"2021-04-01",0,"HUMAN_OBSERVATION",2412
"2021-04-01",0,"LIVING_SPECIMEN",20
"2021-04-01",1,"HUMAN_OBSERVATION",1337437
"2021-04-01",1,"LIVING_SPECIMEN",3105
"2021-04-01",1,"PRESERVED_SPECIMEN",96705
"2021-04-01",3,"HUMAN_OBSERVATION",969
"2021-04-01",3,"LIVING_SPECIMEN",26
"2021-04-01",4,"HUMAN_OBSERVATION",27474
"2021-04-01",4,"LIVING_SPECIMEN",166
"2021-04-01",5,"HUMAN_OBSERVATION",170
"2021-04-01",6,"HUMAN_OBSERVATION",30231
"2021-04-01",6,"LIVING_SPECIMEN",792
"2021-04-01",7,"HUMAN_OBSERVATION",115
"2021-07-01",0,"LIVING_SPECIMEN",20
"2021-07-01",0,"HUMAN_OBSERVATION",2412
"2021-07-01",0,"PRESERVED_SPECIMEN",7
"2021-07-01",1,"LIVING_SPECIMEN",3105
"2021-07-01",1,"HUMAN_OBSERVATION",1643268
"2021-07-01",1,"PRESERVED_SPECIMEN",98130
"2021-07-01",3,"LIVING_SPECIMEN",26
"2021-07-01",3,"HUMAN_OBSERVATION",969
"2021-07-01",4,"LIVING_SPECIMEN",166
"2021-07-01",4,"HUMAN_OBSERVATION",27474
"2021-07-01",5,"HUMAN_OBSERVATION",170
"2021-07-01",6,"LIVING_SPECIMEN",792
"2021-07-01",6,"HUMAN_OBSERVATION",30231
"2021-07-01",7,"HUMAN_OBSERVATION",115
"2021-10-01",0,"LIVING_SPECIMEN",20
"2021-10-01",0,"HUMAN_OBSERVATION",2278
"2021-10-01",0,"PRESERVED_SPECIMEN",7
"2021-10-01",1,"HUMAN_OBSERVATION",1643303
"2021-10-01",1,"PRESERVED_SPECIMEN",98315
"2021-10-01",1,"LIVING_SPECIMEN",3105
"2021-10-01",3,"LIVING_SPECIMEN",26
"2021-10-01",3,"HUMAN_OBSERVATION",987
"2021-10-01",4,"HUMAN_OBSERVATION",27589
"2021-10-01",4,"LIVING_SPECIMEN",166
"2021-10-01",5,"HUMAN_OBSERVATION",170
"2021-10-01",6,"LIVING_SPECIMEN",792
"2021-10-01",6,"HUMAN_OBSERVATION",30236
"2021-10-01",7,"HUMAN_OBSERVATION",115
"2022-01-01",0,"PRESERVED_SPECIMEN",7
"2022-01-01",0,"HUMAN_OBSERVATION",2286
"2022-01-01",0,"LIVING_SPECIMEN",20
"2022-01-01",1,"HUMAN_OBSERVATION",1661492
"2022-01-01",1,"LIVING_SPECIMEN",3105
"2022-01-01",1,"PRESERVED_SPECIMEN",99100
"2022-01-01",3,"HUMAN_OBSERVATION",1018
"2022-01-01",3,"LIVING_SPECIMEN",26
"2022-01-01",4,"HUMAN_OBSERVATION",29600
"2022-01-01",4,"LIVING_SPECIMEN",166
"2022-01-01",5,"HUMAN_OBSERVATION",170
"2022-01-01",6,"HUMAN_OBSERVATION",30817
"2022-01-01",6,"LIVING_SPECIMEN",792
"2022-01-01",7,"HUMAN_OBSERVATION",202
"2022-04-01",0,"HUMAN_OBSERVATION",2292
"2022-04-01",0,"LIVING_SPECIMEN",20
"2022-04-01",0,"PRESERVED_SPECIMEN",7
"2022-04-01",1,"HUMAN_OBSERVATION",2158774
"2022-04-01",1,"LIVING_SPECIMEN",3106
"2022-04-01",1,"MACHINE_OBSERVATION",3
"2022-04-01",1,"PRESERVED_SPECIMEN",99600
"2022-04-01",3,"HUMAN_OBSERVATION",1018
"2022-04-01",3,"LIVING_SPECIMEN",26
"2022-04-01",4,"HUMAN_OBSERVATION",31444
"2022-04-01",4,"LIVING_SPECIMEN",166
"2022-04-01",4,"PRESERVED_SPECIMEN",4509
"2022-04-01",5,"PRESERVED_SPECIMEN",2
"2022-04-01",5,"HUMAN_OBSERVATION",170
"2022-04-01",6,"HUMAN_OBSERVATION",39684
"2022-04-01",6,"LIVING_SPECIMEN",792
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",7,"HUMAN_OBSERVATION",202
"2022-07-01",0,"LIVING_SPECIMEN",20
"2022-07-01",0,"HUMAN_OBSERVATION",2292
"2022-07-01",0,"PRESERVED_SPECIMEN",21
"2022-07-01",1,"HUMAN_OBSERVATION",2158843
"2022-07-01",1,"PRESERVED_SPECIMEN",100686
"2022-07-01",1,"LIVING_SPECIMEN",3106
"2022-07-01",1,"MACHINE_OBSERVATION",3
"2022-07-01",3,"LIVING_SPECIMEN",26
"2022-07-01",3,"HUMAN_OBSERVATION",1082
"2022-07-01",4,"HUMAN_OBSERVATION",31638
"2022-07-01",4,"PRESERVED_SPECIMEN",4509
"2022-07-01",4,"LIVING_SPECIMEN",166
"2022-07-01",5,"HUMAN_OBSERVATION",170
"2022-07-01",5,"PRESERVED_SPECIMEN",2
"2022-07-01",6,"LIVING_SPECIMEN",792
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"HUMAN_OBSERVATION",39748
"2022-07-01",7,"HUMAN_OBSERVATION",202
"2022-10-01",0,"HUMAN_OBSERVATION",2228
"2022-10-01",0,"PRESERVED_SPECIMEN",21
"2022-10-01",0,"LIVING_SPECIMEN",20
"2022-10-01",1,"LIVING_SPECIMEN",3133
"2022-10-01",1,"MACHINE_OBSERVATION",3
"2022-10-01",1,"HUMAN_OBSERVATION",2160410
"2022-10-01",1,"PRESERVED_SPECIMEN",100689
"2022-10-01",3,"HUMAN_OBSERVATION",1093
"2022-10-01",3,"LIVING_SPECIMEN",26
"2022-10-01",4,"LIVING_SPECIMEN",166
"2022-10-01",4,"HUMAN_OBSERVATION",31801
"2022-10-01",4,"PRESERVED_SPECIMEN",4509
"2022-10-01",5,"HUMAN_OBSERVATION",170
"2022-10-01",5,"PRESERVED_SPECIMEN",2
"2022-10-01",6,"HUMAN_OBSERVATION",39714
"2022-10-01",6,"LIVING_SPECIMEN",792
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",7,"HUMAN_OBSERVATION",202
