"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"HUMAN_OBSERVATION",347
"2010-04-01",0,"UNKNOWN",1787
"2015-07-03",1,"UNKNOWN",2441
"2012-03-26",5,"UNKNOWN",24
"2013-02-20",4,"HUMAN_OBSERVATION",347
"2013-07-09",7,"UNKNOWN",26
"2012-12-11",0,"HUMAN_OBSERVATION",19
"2013-05-21",1,"PRESERVED_SPECIMEN",252394
"2014-09-08",7,"PRESERVED_SPECIMEN",1937
"2016-07-04",3,"PRESERVED_SPECIMEN",279
"2014-09-08",6,"UNKNOWN",26
"2012-07-13",3,"PRESERVED_SPECIMEN",55
"2013-09-10",3,"HUMAN_OBSERVATION",820
"2015-07-03",6,"HUMAN_OBSERVATION",24166
"2016-04-05",5,"PRESERVED_SPECIMEN",13105
"2015-10-01",0,"HUMAN_OBSERVATION",19
"2011-06-10",4,"HUMAN_OBSERVATION",347
"2011-09-05",5,"PRESERVED_SPECIMEN",37
"2010-07-26",5,"UNKNOWN",38
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2016-07-04",7,"HUMAN_OBSERVATION",245
"2011-02-21",6,"HUMAN_OBSERVATION",24123
"2012-07-13",7,"HUMAN_OBSERVATION",245
"2008-10-10",1,"PRESERVED_SPECIMEN",6428
"2008-12-17",6,"UNKNOWN",14684
"2010-11-17",7,"HUMAN_OBSERVATION",70
"2013-02-20",1,"PRESERVED_SPECIMEN",249088
"2013-05-21",0,"UNKNOWN",954
"2010-04-01",6,"HUMAN_OBSERVATION",24123
"2012-10-31",1,"HUMAN_OBSERVATION",87261
"2008-04-01",5,"UNKNOWN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",954
"2011-02-21",1,"UNKNOWN",31866
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",13015
"2016-04-05",4,"UNKNOWN",12284
"2009-12-16",5,"UNKNOWN",38
"2013-09-10",0,"PRESERVED_SPECIMEN",83
"2015-07-03",3,"PRESERVED_SPECIMEN",75
"2013-05-21",5,"HUMAN_OBSERVATION",9522
"2010-04-01",1,"UNKNOWN",31747
"2011-09-05",4,"UNKNOWN",12284
"2011-06-10",1,"PRESERVED_SPECIMEN",133700
"2012-03-26",6,"UNKNOWN",858
"2013-02-20",5,"HUMAN_OBSERVATION",9522
"2012-12-11",1,"HUMAN_OBSERVATION",87261
"2016-07-04",4,"PRESERVED_SPECIMEN",12812
"2011-06-10",0,"UNKNOWN",1788
"2008-10-10",0,"UNKNOWN",1791
"2012-07-13",4,"PRESERVED_SPECIMEN",588
"2013-09-10",4,"HUMAN_OBSERVATION",347
"2015-07-03",7,"HUMAN_OBSERVATION",245
"2016-04-05",6,"PRESERVED_SPECIMEN",417103
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2015-10-01",1,"HUMAN_OBSERVATION",102296
"2013-12-20",0,"HUMAN_OBSERVATION",19
"2011-06-10",5,"HUMAN_OBSERVATION",3039
"2011-09-05",6,"PRESERVED_SPECIMEN",75934
"2010-07-26",6,"UNKNOWN",14684
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"UNKNOWN",1
"2011-02-21",7,"HUMAN_OBSERVATION",70
"2012-10-31",1,"LIVING_SPECIMEN",7
"2008-12-17",7,"UNKNOWN",36
"2013-05-21",1,"UNKNOWN",4020
"2010-04-01",7,"HUMAN_OBSERVATION",70
"2008-04-01",6,"UNKNOWN",857
"2013-02-20",1,"UNKNOWN",4020
"2016-01-04",6,"PRESERVED_SPECIMEN",416990
"2016-04-05",5,"UNKNOWN",24
"2009-12-16",6,"UNKNOWN",14684
"2013-09-10",1,"PRESERVED_SPECIMEN",261219
"2015-07-03",4,"PRESERVED_SPECIMEN",12463
"2013-05-21",6,"HUMAN_OBSERVATION",24166
"2012-12-11",1,"LIVING_SPECIMEN",7
"2011-09-05",5,"UNKNOWN",38
"2013-09-10",0,"UNKNOWN",954
"2012-03-26",7,"UNKNOWN",26
"2013-02-20",6,"HUMAN_OBSERVATION",24166
"2013-05-21",3,"PRESERVED_SPECIMEN",75
"2016-07-04",5,"PRESERVED_SPECIMEN",13105
"2011-06-10",1,"UNKNOWN",31866
"2015-10-01",1,"LIVING_SPECIMEN",7
"2008-10-10",1,"UNKNOWN",51122
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",72
"2013-09-10",5,"HUMAN_OBSERVATION",9522
"2016-04-05",7,"PRESERVED_SPECIMEN",2499
"2016-07-04",4,"UNKNOWN",12284
"2013-12-20",1,"HUMAN_OBSERVATION",87261
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",24123
"2011-09-05",7,"PRESERVED_SPECIMEN",15
"2010-07-26",7,"UNKNOWN",26
"2010-11-17",4,"UNKNOWN",12280
"2016-01-04",5,"UNKNOWN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",75
"2012-10-31",3,"HUMAN_OBSERVATION",820
"2012-07-13",4,"UNKNOWN",12284
"2016-01-04",7,"PRESERVED_SPECIMEN",2499
"2016-04-05",6,"UNKNOWN",1
"2009-12-16",7,"UNKNOWN",26
"2015-07-03",5,"PRESERVED_SPECIMEN",3159
