"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",354,389,8,0,0
"2015-01-19",369,322,10,0,0
"2015-04-09",369,322,10,0,0
"2016-01-04",353,320,10,0,0
"2016-07-04",391,380,10,0,0
"2016-04-05",391,380,10,0,0
"2011-06-10",805,637,6,0,0
"2010-07-26",840,660,4,0,0
"2011-02-21",915,698,5,0,0
"2010-11-17",840,674,4,0,0
"2013-07-09",401,420,11,0,0
"2011-09-05",300,142,1,0,0
"2015-10-01",353,320,10,0,0
"2012-10-31",380,401,10,0,0
"2012-12-11",380,401,10,0,0
"2014-03-28",369,322,10,0,0
"2014-09-08",369,322,10,0,0
"2015-07-03",353,320,10,0,0
"2012-07-13",354,389,8,0,0
"2009-09-25",27,67,0,0,0
"2013-02-20",380,401,10,0,0
"2013-09-10",459,437,11,0,0
"2012-03-26",354,389,8,0,0
"2010-04-01",618,398,3,0,0
"2009-12-16",367,345,2,0,0
"2013-12-20",459,437,11,0,0
"2013-05-21",400,432,12,0,0
