"snapshot","national","international"
"2012-01-18",20375,22217
"2015-01-19",23760,29918
"2015-04-09",23769,29918
"2016-01-04",24151,30870
"2016-07-04",24115,30894
"2016-04-05",24175,30903
"2011-06-10",12013,3094
"2008-10-10",1203,2130
"2008-04-01",447,20
"2010-07-26",11955,4148
"2011-02-21",11999,3735
"2010-11-17",11928,4154
"2013-07-09",21706,25888
"2007-12-19",447,20
"2011-09-05",16513,11880
"2008-06-27",1203,2130
"2015-10-01",23930,30137
"2012-10-31",21353,25460
"2012-12-11",21213,24604
"2008-12-17",1203,2130
"2014-03-28",23013,29054
"2014-09-08",23203,29486
"2015-07-03",23872,30055
"2012-07-13",20496,22872
"2009-09-25",1730,2798
"2009-04-06",1203,2130
"2013-02-20",21435,25603
"2013-09-10",21823,26286
"2012-03-26",20392,22256
"2010-04-01",11926,3869
"2009-12-16",3306,3850
"2009-06-17",1203,2130
"2013-12-20",22359,26630
"2013-05-21",21639,25683
