"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40448
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16114
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16114
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40448
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16114
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",899
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16114
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40448
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",899
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",510
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16114
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",899
