"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",82,0,0,0,0
"2015-10-01",358,48,0,0,0
"2012-10-31",210,22,0,0,0
"2012-12-11",213,22,0,0,0
"2008-12-17",106,0,0,0,0
"2014-03-28",286,26,0,0,0
"2014-09-08",319,48,0,0,0
"2015-07-03",349,48,0,0,0
"2012-07-13",186,12,0,0,0
"2009-09-25",127,0,0,0,0
"2009-04-06",122,0,0,0,0
"2013-02-20",214,22,0,0,0
"2013-09-10",254,23,0,0,0
"2012-03-26",190,12,0,0,0
"2010-04-01",143,0,0,0,0
"2009-12-16",129,0,0,0,0
"2009-06-17",122,0,0,0,0
"2013-12-20",265,23,0,0,0
"2013-05-21",218,22,0,0,0
"2012-01-18",189,12,0,0,0
"2015-01-19",325,48,0,0,0
"2015-04-09",337,48,0,0,0
"2016-01-04",360,48,0,0,0
"2016-07-04",381,48,0,0,0
"2016-04-05",373,48,0,0,0
"2011-06-10",188,12,0,0,0
"2008-10-10",87,0,0,0,0
"2008-04-01",80,0,0,0,0
"2010-07-26",143,0,0,0,0
"2011-02-21",192,12,0,0,0
"2010-11-17",153,12,0,0,0
"2013-07-09",217,22,0,0,0
"2007-12-19",69,0,0,0,0
"2011-09-05",188,12,0,0,0
