"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",81,1,0,0,0
"2015-10-01",325,81,0,0,0
"2012-10-31",196,36,0,0,0
"2012-12-11",199,36,0,0,0
"2008-12-17",89,17,0,0,0
"2014-03-28",251,61,0,0,0
"2014-09-08",291,76,0,0,0
"2015-07-03",316,81,0,0,0
"2012-07-13",172,26,0,0,0
"2009-09-25",110,17,0,0,0
"2009-04-06",105,17,0,0,0
"2013-02-20",200,36,0,0,0
"2013-09-10",219,58,0,0,0
"2012-03-26",176,26,0,0,0
"2010-04-01",125,18,0,0,0
"2009-12-16",111,18,0,0,0
"2009-06-17",105,17,0,0,0
"2013-12-20",230,58,0,0,0
"2013-05-21",204,36,0,0,0
"2012-01-18",175,26,0,0,0
"2015-01-19",297,76,0,0,0
"2015-04-09",304,81,0,0,0
"2016-01-04",321,87,0,0,0
"2016-07-04",342,87,0,0,0
"2016-04-05",334,87,0,0,0
"2011-06-10",174,26,0,0,0
"2008-10-10",83,4,0,0,0
"2008-04-01",79,1,0,0,0
"2010-07-26",125,18,0,0,0
"2011-02-21",178,26,0,0,0
"2010-11-17",139,26,0,0,0
"2013-07-09",203,36,0,0,0
"2007-12-19",68,1,0,0,0
"2011-09-05",174,26,0,0,0
