"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",75,7,0,0,0
"2015-10-01",242,164,0,0,0
"2012-10-31",125,107,0,0,0
"2012-12-11",128,107,0,0,0
"2008-12-17",80,26,0,0,0
"2014-03-28",172,140,0,0,0
"2014-09-08",203,164,0,0,0
"2015-07-03",232,165,0,0,0
"2012-07-13",115,83,0,0,0
"2009-09-25",96,31,0,0,0
"2009-04-06",92,30,0,0,0
"2013-02-20",129,107,0,0,0
"2013-09-10",153,124,0,0,0
"2012-03-26",122,80,0,0,0
"2010-04-01",109,34,0,0,0
"2009-12-16",96,33,0,0,0
"2009-06-17",92,30,0,0,0
"2013-12-20",164,124,0,0,0
"2013-05-21",133,107,0,0,0
"2012-01-18",122,79,0,0,0
"2015-01-19",208,165,0,0,0
"2015-04-09",220,165,0,0,0
"2016-01-04",242,166,0,0,0
"2016-07-04",260,169,0,0,0
"2016-04-05",252,169,0,0,0
"2011-06-10",121,79,0,0,0
"2008-10-10",76,11,0,0,0
"2008-04-01",74,6,0,0,0
"2010-07-26",109,34,0,0,0
"2011-02-21",124,80,0,0,0
"2010-11-17",105,60,0,0,0
"2013-07-09",132,107,0,0,0
"2007-12-19",64,5,0,0,0
"2011-09-05",121,79,0,0,0
