"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"UNKNOWN",9
"2012-12-11",1,"FOSSIL_SPECIMEN",426
"2011-06-10",0,"OBSERVATION",387
"2012-10-31",5,"LIVING_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",295
"2014-09-08",7,"OBSERVATION",101
"2008-10-10",0,"OBSERVATION",398
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",971
"2013-05-21",5,"UNKNOWN",111
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",531
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",401
"2013-02-20",5,"UNKNOWN",111
"2011-02-21",6,"UNKNOWN",354
"2012-07-13",7,"UNKNOWN",10
"2012-12-11",1,"UNKNOWN",1290
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",4630
"2013-09-10",5,"PRESERVED_SPECIMEN",141
"2016-01-04",4,"OBSERVATION",3989
"2008-06-27",1,"FOSSIL_SPECIMEN",426
"2011-09-05",5,"OBSERVATION",13
"2012-12-11",5,"LIVING_SPECIMEN",11
"2014-09-08",1,"HUMAN_OBSERVATION",5687
"2010-04-01",6,"UNKNOWN",389
"2012-10-31",1,"UNKNOWN",1290
"2013-12-20",1,"PRESERVED_SPECIMEN",10717
"2013-09-10",4,"UNKNOWN",138
"2015-07-03",7,"UNKNOWN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",891
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",20
"2015-10-01",1,"UNKNOWN",211
"2009-06-17",1,"FOSSIL_SPECIMEN",426
"2013-05-21",1,"OBSERVATION",803
"2013-12-20",0,"UNKNOWN",1
"2009-12-16",0,"HUMAN_OBSERVATION",11
"2010-07-26",0,"HUMAN_OBSERVATION",12
"2011-06-10",5,"UNKNOWN",113
"2015-01-19",0,"PRESERVED_SPECIMEN",23
"2015-10-01",5,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",113
"2013-02-20",1,"OBSERVATION",803
"2008-06-27",1,"UNKNOWN",2332
"2016-04-05",5,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",36
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"LIVING_SPECIMEN",11
"2015-01-19",3,"LIVING_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",387
"2009-06-17",1,"UNKNOWN",1907
"2012-03-26",7,"OBSERVATION",101
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",25
"2009-06-17",5,"LIVING_SPECIMEN",11
"2011-06-10",1,"OBSERVATION",406
"2012-10-31",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"OBSERVATION",93
"2009-04-06",1,"FOSSIL_SPECIMEN",426
"2016-07-04",4,"OBSERVATION",3989
"2013-02-20",7,"PRESERVED_SPECIMEN",20
"2013-05-21",6,"UNKNOWN",75
"2013-12-20",1,"FOSSIL_SPECIMEN",426
"2015-04-09",3,"LIVING_SPECIMEN",2
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-07-13",4,"OBSERVATION",3989
"2016-04-05",1,"MACHINE_OBSERVATION",37
"2009-12-16",7,"OBSERVATION",39
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"UNKNOWN",75
"2010-07-26",7,"OBSERVATION",39
"2010-11-17",4,"OBSERVATION",4016
"2011-02-21",7,"UNKNOWN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",975
"2016-01-04",5,"OBSERVATION",13
"2016-01-04",1,"MACHINE_OBSERVATION",36
"2012-12-11",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",10
"2013-09-10",5,"UNKNOWN",111
"2015-01-19",4,"HUMAN_OBSERVATION",5676
"2011-06-10",7,"PRESERVED_SPECIMEN",13
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",11
"2009-09-25",4,"HUMAN_OBSERVATION",497
"2013-12-20",1,"UNKNOWN",213
"2011-06-10",6,"UNKNOWN",354
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",11395
"2015-10-01",6,"LIVING_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",11
"2008-10-10",6,"UNKNOWN",387
"2011-09-05",0,"HUMAN_OBSERVATION",401
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",5676
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",2598
"2012-01-18",4,"HUMAN_OBSERVATION",5676
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2015-04-09",4,"HUMAN_OBSERVATION",5676
"2014-03-28",0,"PRESERVED_SPECIMEN",109
"2013-09-10",1,"OBSERVATION",46
"2015-07-03",4,"OBSERVATION",3989
"2009-04-06",1,"UNKNOWN",1144
"2012-01-18",1,"PRESERVED_SPECIMEN",7292
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",10058
"2016-04-05",0,"HUMAN_OBSERVATION",401
"2014-03-28",3,"LIVING_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",13
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",4729
"2011-02-21",4,"OBSERVATION",3989
"2012-07-13",5,"OBSERVATION",13
"2015-01-19",0,"UNKNOWN",94
"2010-11-17",5,"OBSERVATION",13
"2012-12-11",3,"UNKNOWN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",20
"2010-04-01",4,"OBSERVATION",4016
"2007-12-19",0,"UNKNOWN",13
"2011-09-05",7,"OBSERVATION",101
"2013-07-09",1,"PRESERVED_SPECIMEN",10264
"2015-01-19",1,"FOSSIL_SPECIMEN",426
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2012-10-31",3,"UNKNOWN",5
"2013-09-10",6,"UNKNOWN",75
"2015-10-01",3,"UNKNOWN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",426
"2012-01-18",0,"UNKNOWN",19
"2015-04-09",0,"UNKNOWN",94
"2011-06-10",7,"UNKNOWN",10
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",37
"2013-12-20",6,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",401
"2008-10-10",7,"UNKNOWN",10
"2014-03-28",4,"HUMAN_OBSERVATION",5676
"2008-06-27",3,"UNKNOWN",5
"2012-01-18",1,"FOSSIL_SPECIMEN",426
"2016-04-05",7,"OBSERVATION",101
"2015-04-09",1,"FOSSIL_SPECIMEN",426
"2009-09-25",0,"UNKNOWN",9
"2012-10-31",5,"PRESERVED_SPECIMEN",138
"2014-03-28",1,"PRESERVED_SPECIMEN",12431
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-07-03",5,"OBSERVATION",13
"2009-06-17",3,"UNKNOWN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",426
"2007-12-19",5,"LIVING_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",13
"2016-04-05",1,"HUMAN_OBSERVATION",7799
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",141
"2013-07-09",1,"FOSSIL_SPECIMEN",426
"2015-04-09",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"OBSERVATION",13
"2015-01-19",1,"UNKNOWN",2014
"2014-09-08",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",275
"2016-01-04",7,"OBSERVATION",101
"2008-12-17",4,"HUMAN_OBSERVATION",436
"2010-04-01",5,"OBSERVATION",13
"2012-10-31",0,"OBSERVATION",387
"2007-12-19",1,"UNKNOWN",1426
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",5676
"2015-07-03",1,"MACHINE_OBSERVATION",36
"2015-10-01",5,"PRESERVED_SPECIMEN",459
"2009-09-25",5,"LIVING_SPECIMEN",11
"2012-10-31",4,"UNKNOWN",275
"2016-07-04",0,"HUMAN_OBSERVATION",401
"2014-03-28",0,"UNKNOWN",3
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2015-10-01",4,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",1244
"2012-07-13",0,"HUMAN_OBSERVATION",401
"2013-05-21",4,"OBSERVATION",3989
"2008-06-27",5,"PRESERVED_SPECIMEN",50
"2015-04-09",1,"UNKNOWN",1805
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2013-07-09",5,"LIVING_SPECIMEN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",426
"2016-07-04",1,"LITERATURE",14
"2016-01-04",1,"HUMAN_OBSERVATION",7795
"2013-02-20",4,"OBSERVATION",3989
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",387
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",53
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",1902
"2012-10-31",6,"PRESERVED_SPECIMEN",777
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2015-01-19",6,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",138
"2009-04-06",3,"UNKNOWN",5
"2015-10-01",0,"OBSERVATION",387
"2008-12-17",1,"PRESERVED_SPECIMEN",4147
"2013-07-09",1,"UNKNOWN",977
"2011-06-10",4,"OBSERVATION",3989
"2014-09-08",1,"PRESERVED_SPECIMEN",11468
"2014-03-28",5,"LIVING_SPECIMEN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",4118
"2016-07-04",7,"OBSERVATION",101
"2008-06-27",0,"OBSERVATION",398
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",971
"2014-09-08",0,"UNKNOWN",97
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",401
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",5676
"2012-07-13",7,"OBSERVATION",101
"2010-11-17",7,"OBSERVATION",70
"2012-12-11",5,"UNKNOWN",111
"2009-04-06",5,"PRESERVED_SPECIMEN",52
"2009-06-17",0,"OBSERVATION",389
"2012-10-31",1,"OBSERVATION",803
"2012-03-26",1,"PRESERVED_SPECIMEN",5838
"2015-10-01",6,"PRESERVED_SPECIMEN",3350
"2012-10-31",5,"UNKNOWN",113
"2013-12-20",5,"PRESERVED_SPECIMEN",141
"2016-07-04",1,"HUMAN_OBSERVATION",7808
"2014-03-28",1,"UNKNOWN",210
"2015-10-01",5,"UNKNOWN",41
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",402
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",13
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",303
"2009-12-16",4,"HUMAN_OBSERVATION",497
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"UNKNOWN",4
"2010-07-26",4,"HUMAN_OBSERVATION",591
"2013-07-09",6,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2013-02-20",5,"OBSERVATION",13
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",113
"2012-12-11",1,"OBSERVATION",803
"2008-12-17",1,"FOSSIL_SPECIMEN",426
"2009-06-17",6,"PRESERVED_SPECIMEN",323
"2010-07-26",1,"PRESERVED_SPECIMEN",4841
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2014-09-08",1,"FOSSIL_SPECIMEN",426
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",389
"2013-09-10",4,"OBSERVATION",3989
"2015-07-03",7,"OBSERVATION",101
"2009-06-17",5,"UNKNOWN",113
"2009-04-06",4,"UNKNOWN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",44
"2013-12-20",0,"OBSERVATION",387
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",19
"2011-06-10",5,"OBSERVATION",13
"2014-03-28",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",2598
"2008-10-10",5,"OBSERVATION",13
"2008-06-27",1,"OBSERVATION",82
"2012-03-26",1,"FOSSIL_SPECIMEN",426
"2012-12-11",7,"PRESERVED_SPECIMEN",20
"2014-09-08",1,"UNKNOWN",1762
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",5708
"2016-04-05",0,"PRESERVED_SPECIMEN",114
"2008-12-17",5,"LIVING_SPECIMEN",11
"2009-12-16",1,"PRESERVED_SPECIMEN",4861
"2011-02-21",7,"OBSERVATION",70
"2015-01-19",3,"UNKNOWN",5
"2014-09-08",5,"LIVING_SPECIMEN",11
"2012-12-11",6,"UNKNOWN",77
"2009-04-06",6,"PRESERVED_SPECIMEN",323
"2009-06-17",1,"OBSERVATION",148
"2010-04-01",7,"OBSERVATION",39
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"UNKNOWN",19
"2014-09-08",6,"HUMAN_OBSERVATION",11
"2015-10-01",7,"PRESERVED_SPECIMEN",20
"2012-10-31",6,"UNKNOWN",337
"2013-12-20",6,"PRESERVED_SPECIMEN",959
"2016-04-05",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",77
"2010-07-26",1,"FOSSIL_SPECIMEN",426
"2012-01-18",3,"UNKNOWN",5
"2013-12-20",5,"UNKNOWN",111
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",5
"2008-12-17",1,"UNKNOWN",1511
"2012-03-26",5,"LIVING_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",441
"2008-04-01",0,"UNKNOWN",23
"2008-06-27",6,"UNKNOWN",385
"2011-09-05",4,"HUMAN_OBSERVATION",5676
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2009-09-25",3,"UNKNOWN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",114
"2009-12-16",0,"UNKNOWN",9
"2008-04-01",1,"FOSSIL_SPECIMEN",426
"2009-04-06",1,"OBSERVATION",148
"2013-05-21",0,"HUMAN_OBSERVATION",401
"2013-09-10",5,"OBSERVATION",13
"2009-06-17",6,"UNKNOWN",395
"2009-04-06",5,"UNKNOWN",113
"2012-01-18",5,"PRESERVED_SPECIMEN",142
"2013-12-20",1,"OBSERVATION",46
"2015-04-09",5,"PRESERVED_SPECIMEN",441
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2009-12-16",1,"FOSSIL_SPECIMEN",426
"2010-07-26",5,"LIVING_SPECIMEN",11
"2012-03-26",1,"UNKNOWN",1244
"2013-02-20",0,"HUMAN_OBSERVATION",401
"2013-07-09",3,"UNKNOWN",5
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",5676
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",137
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",12146
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"HUMAN_OBSERVATION",402
"2011-09-05",1,"PRESERVED_SPECIMEN",7257
"2007-12-19",4,"UNKNOWN",128
"2010-07-26",1,"UNKNOWN",2013
"2013-07-09",5,"PRESERVED_SPECIMEN",141
"2013-09-10",1,"MACHINE_OBSERVATION",36
"2012-10-31",7,"UNKNOWN",10
"2013-12-20",7,"PRESERVED_SPECIMEN",20
"2009-12-16",5,"LIVING_SPECIMEN",11
"2012-01-18",4,"UNKNOWN",275
"2013-05-21",7,"OBSERVATION",101
"2013-12-20",6,"UNKNOWN",75
"2015-04-09",4,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2015-01-19",6,"PRESERVED_SPECIMEN",817
"2015-01-19",0,"OBSERVATION",387
"2016-01-04",4,"HUMAN_OBSERVATION",5676
"2013-02-20",7,"OBSERVATION",101
"2008-04-01",1,"UNKNOWN",1710
"2008-06-27",7,"UNKNOWN",10
"2009-09-25",0,"OBSERVATION",389
"2007-12-19",6,"PRESERVED_SPECIMEN",111
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",138
"2016-01-04",1,"PRESERVED_SPECIMEN",11894
"2016-07-04",3,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",2012
"2014-03-28",5,"PRESERVED_SPECIMEN",170
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2009-06-17",7,"UNKNOWN",10
"2009-04-06",6,"UNKNOWN",379
"2012-01-18",6,"PRESERVED_SPECIMEN",782
"2013-07-09",0,"OBSERVATION",387
"2011-09-05",0,"UNKNOWN",19
"2012-01-18",0,"OBSERVATION",387
"2015-04-09",6,"PRESERVED_SPECIMEN",938
"2016-04-05",1,"FOSSIL_SPECIMEN",529
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-07-09",4,"UNKNOWN",275
"2015-04-09",0,"OBSERVATION",387
"2011-06-10",7,"OBSERVATION",101
"2016-07-04",0,"PRESERVED_SPECIMEN",114
"2011-09-05",1,"FOSSIL_SPECIMEN",426
"2014-09-08",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",554
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",401
"2015-01-19",5,"UNKNOWN",51
"2012-10-31",4,"OBSERVATION",3989
"2007-12-19",5,"UNKNOWN",112
"2013-07-09",6,"PRESERVED_SPECIMEN",971
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",11
"2016-07-04",4,"HUMAN_OBSERVATION",5676
"2014-03-28",4,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",113
"2012-07-13",4,"HUMAN_OBSERVATION",5676
"2011-09-05",5,"LIVING_SPECIMEN",11
"2015-04-09",5,"UNKNOWN",51
"2016-01-04",1,"FOSSIL_SPECIMEN",529
"2008-12-17",3,"UNKNOWN",5
"2010-11-17",4,"HUMAN_OBSERVATION",591
"2015-01-19",7,"PRESERVED_SPECIMEN",20
"2015-01-19",1,"OBSERVATION",46
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",3989
"2009-09-25",1,"OBSERVATION",148
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",5434
"2007-12-19",1,"OBSERVATION",51
"2009-09-25",5,"UNKNOWN",113
"2016-04-05",1,"UNKNOWN",54
"2014-03-28",6,"PRESERVED_SPECIMEN",2022
"2015-07-03",0,"PRESERVED_SPECIMEN",27
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2013-09-10",7,"OBSERVATION",101
"2014-03-28",0,"OBSERVATION",387
"2009-04-06",7,"UNKNOWN",10
"2012-01-18",7,"PRESERVED_SPECIMEN",13
"2013-07-09",1,"OBSERVATION",803
"2015-10-01",4,"OBSERVATION",3989
"2011-09-05",1,"UNKNOWN",1244
"2012-01-18",1,"OBSERVATION",406
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",20
"2008-12-17",5,"PRESERVED_SPECIMEN",52
"2012-03-26",3,"UNKNOWN",6
"2013-07-09",5,"UNKNOWN",111
"2015-04-09",1,"OBSERVATION",46
"2014-09-08",5,"PRESERVED_SPECIMEN",163
"2016-01-04",5,"LIVING_SPECIMEN",11
"2016-04-05",6,"HUMAN_OBSERVATION",34
"2015-07-03",3,"LIVING_SPECIMEN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",12062
"2008-06-27",4,"OBSERVATION",4118
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",7557
"2013-09-10",1,"HUMAN_OBSERVATION",1236
"2015-07-03",4,"HUMAN_OBSERVATION",5676
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",1285
"2009-06-17",4,"OBSERVATION",4016
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"OBSERVATION",13
"2007-12-19",6,"UNKNOWN",198
"2010-11-17",0,"UNKNOWN",19
"2012-03-26",5,"PRESERVED_SPECIMEN",137
"2013-07-09",7,"PRESERVED_SPECIMEN",20
"2016-01-04",1,"UNKNOWN",53
"2016-04-05",6,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",111
"2010-11-17",1,"FOSSIL_SPECIMEN",426
"2011-02-21",4,"HUMAN_OBSERVATION",5977
"2012-01-18",6,"UNKNOWN",383
"2014-09-08",0,"OBSERVATION",387
"2015-04-09",6,"UNKNOWN",1284
"2008-12-17",4,"UNKNOWN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",34
"2010-04-01",4,"HUMAN_OBSERVATION",591
"2012-12-11",5,"OBSERVATION",13
"2010-07-26",5,"PRESERVED_SPECIMEN",138
"2009-09-25",6,"UNKNOWN",385
"2012-07-13",0,"UNKNOWN",19
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"LIVING_SPECIMEN",11
"2009-12-16",3,"UNKNOWN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",22
"2015-07-03",1,"PRESERVED_SPECIMEN",10140
"2016-07-04",1,"FOSSIL_SPECIMEN",529
"2009-04-06",4,"OBSERVATION",4016
"2014-03-28",1,"OBSERVATION",46
"2015-10-01",5,"OBSERVATION",13
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",426
"2013-12-20",4,"OBSERVATION",3989
"2015-07-03",0,"UNKNOWN",94
"2008-12-17",6,"PRESERVED_SPECIMEN",314
"2010-11-17",5,"LIVING_SPECIMEN",11
"2012-03-26",4,"UNKNOWN",275
"2013-07-09",6,"UNKNOWN",75
"2008-12-17",0,"OBSERVATION",398
"2013-05-21",0,"PRESERVED_SPECIMEN",14
"2014-09-08",6,"PRESERVED_SPECIMEN",796
"2016-01-04",6,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",44
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",12
"2014-09-08",5,"UNKNOWN",121
"2011-02-21",1,"PRESERVED_SPECIMEN",6806
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"UNKNOWN",54
"2009-12-16",5,"PRESERVED_SPECIMEN",137
"2015-01-19",7,"UNKNOWN",2
"2013-05-21",3,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",13
"2010-04-01",1,"PRESERVED_SPECIMEN",4862
"2010-07-26",4,"UNKNOWN",275
"2010-11-17",1,"UNKNOWN",1246
"2012-03-26",6,"PRESERVED_SPECIMEN",695
"2012-03-26",0,"OBSERVATION",387
"2012-07-13",5,"LIVING_SPECIMEN",11
"2016-07-04",6,"HUMAN_OBSERVATION",34
"2014-03-28",6,"UNKNOWN",90
"2015-10-01",1,"MACHINE_OBSERVATION",36
"2012-01-18",7,"UNKNOWN",10
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",46
"2015-04-09",7,"UNKNOWN",2
"2008-12-17",5,"UNKNOWN",113
"2015-07-03",1,"FOSSIL_SPECIMEN",488
"2013-02-20",0,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"HUMAN_OBSERVATION",401
"2008-04-01",4,"UNKNOWN",255
"2009-12-16",0,"OBSERVATION",389
"2010-07-26",6,"PRESERVED_SPECIMEN",571
"2009-09-25",7,"UNKNOWN",10
"2010-07-26",0,"OBSERVATION",389
"2011-02-21",0,"UNKNOWN",19
"2012-07-13",1,"UNKNOWN",1375
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"UNKNOWN",5
"2016-07-04",6,"LIVING_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",138
"2009-04-06",5,"OBSERVATION",13
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",5676
"2010-04-01",0,"UNKNOWN",19
"2011-02-21",1,"FOSSIL_SPECIMEN",426
"2011-09-05",3,"UNKNOWN",5
"2013-12-20",5,"OBSERVATION",13
"2015-07-03",1,"UNKNOWN",1805
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2012-03-26",5,"UNKNOWN",113
"2013-02-20",4,"HUMAN_OBSERVATION",5676
"2008-12-17",1,"OBSERVATION",147
"2012-12-11",0,"HUMAN_OBSERVATION",401
"2013-05-21",1,"PRESERVED_SPECIMEN",11168
"2014-09-08",7,"PRESERVED_SPECIMEN",20
"2015-07-03",5,"LIVING_SPECIMEN",11
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",123
"2010-04-01",1,"FOSSIL_SPECIMEN",426
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"UNKNOWN",1295
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2016-04-05",5,"PRESERVED_SPECIMEN",356
"2009-12-16",6,"PRESERVED_SPECIMEN",572
"2015-10-01",0,"HUMAN_OBSERVATION",401
"2008-10-10",0,"FOSSIL_SPECIMEN",1
