"snapshot","national","international"
"2008-06-27",0,968
"2015-10-01",0,2939
"2012-10-31",0,1772
"2012-12-11",0,1484
"2008-12-17",0,1026
"2014-03-28",0,2346
"2014-09-08",0,2494
"2015-07-03",0,2704
"2012-07-13",0,1549
"2009-09-25",0,1181
"2009-04-06",0,1036
"2013-02-20",0,1516
"2013-09-10",0,1902
"2012-03-26",0,1347
"2010-04-01",0,1266
"2009-12-16",0,1257
"2009-06-17",0,1046
"2013-12-20",0,1946
"2013-05-21",0,1562
"2012-01-18",0,1328
"2015-01-19",0,2555
"2015-04-09",0,2563
"2016-01-04",0,2843
"2016-07-04",0,2916
"2016-04-05",0,2900
"2011-06-10",0,1338
"2008-10-10",0,997
"2008-04-01",0,803
"2010-07-26",0,1252
"2011-02-21",0,1333
"2010-11-17",0,1306
"2013-07-09",0,1860
"2007-12-19",0,625
"2011-09-05",0,1332
