"snapshot","speciesCount"
"2007-12-19",142682
"2008-04-01",143159
"2008-06-27",143210
"2008-10-10",143947
"2008-12-17",145912
"2009-04-06",162317
"2009-06-17",164136
"2009-09-25",183470
"2009-12-16",183470
"2010-04-01",186759
"2010-07-26",186854
"2010-11-17",186901
"2011-02-21",188207
"2011-06-10",189883
"2011-09-05",189883
"2012-01-18",203068
"2012-03-26",203139
"2012-07-13",203247
"2012-10-31",204635
"2012-12-11",204700
"2013-02-20",204919
"2013-05-21",204934
"2013-07-09",215515
"2013-09-10",215747
"2013-12-20",216064
"2014-03-28",216853
"2014-09-08",216971
"2015-01-19",228055
"2015-04-09",229165
"2015-07-03",238361
"2015-10-01",253177
"2016-01-04",258114
"2016-04-05",271298
"2016-07-04",273783
"2016-10-07",274592
"2016-12-27",275109
"2017-04-12",274581
"2017-07-24",273377
"2017-10-12",271585
"2017-12-22",275637
"2018-04-09",276170
"2018-07-11",276987
"2018-09-28",278274
"2019-01-01",278500
"2019-04-06",279150
"2019-07-01",279559
"2019-10-09",280351
"2020-01-01",280901
"2020-04-01",281577
"2020-07-01",293038
"2020-10-01",293349
"2021-01-01",293751
"2021-04-01",295524
"2021-07-01",295898
"2021-10-01",296485
"2022-01-01",295718
"2022-04-01",297263
"2022-07-01",300144
"2022-10-01",299987
"2023-01-01",300274
"2023-04-01",301150
"2023-07-01",301529
"2023-10-01",303976
"2024-01-01",307686
"2024-04-01",308156
