"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",110
"2007-12-19",0,"PRESERVED_SPECIMEN",2484
"2007-12-19",1,"PRESERVED_SPECIMEN",518159
"2007-12-19",1,"OBSERVATION",11592217
"2007-12-19",1,"OCCURRENCE",9
"2007-12-19",3,"PRESERVED_SPECIMEN",190
"2007-12-19",4,"PRESERVED_SPECIMEN",8328
"2007-12-19",5,"PRESERVED_SPECIMEN",174522
"2007-12-19",5,"OBSERVATION",41012
"2007-12-19",6,"OBSERVATION",357968
"2007-12-19",6,"OCCURRENCE",44
"2007-12-19",6,"LIVING_SPECIMEN",31752
"2007-12-19",6,"PRESERVED_SPECIMEN",726611
"2007-12-19",7,"PRESERVED_SPECIMEN",5098
"2007-12-19",7,"OBSERVATION",297
"2008-04-01",0,"PRESERVED_SPECIMEN",2488
"2008-04-01",1,"PRESERVED_SPECIMEN",547669
"2008-04-01",1,"OBSERVATION",11670012
"2008-04-01",1,"OCCURRENCE",9
"2008-04-01",3,"PRESERVED_SPECIMEN",190
"2008-04-01",4,"PRESERVED_SPECIMEN",8328
"2008-04-01",5,"PRESERVED_SPECIMEN",174522
"2008-04-01",5,"OBSERVATION",41046
"2008-04-01",6,"PRESERVED_SPECIMEN",726611
"2008-04-01",6,"OBSERVATION",777449
"2008-04-01",7,"OBSERVATION",297
"2008-04-01",7,"PRESERVED_SPECIMEN",5098
"2008-06-27",0,"PRESERVED_SPECIMEN",2727
"2008-06-27",1,"OBSERVATION",11982361
"2008-06-27",1,"OCCURRENCE",9
"2008-06-27",1,"PRESERVED_SPECIMEN",549841
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2008-06-27",4,"PRESERVED_SPECIMEN",8328
"2008-06-27",5,"OBSERVATION",41046
"2008-06-27",5,"PRESERVED_SPECIMEN",174465
"2008-06-27",6,"PRESERVED_SPECIMEN",726967
"2008-06-27",6,"OBSERVATION",778516
"2008-06-27",7,"PRESERVED_SPECIMEN",5098
"2008-06-27",7,"OBSERVATION",297
"2008-10-10",0,"OBSERVATION",12
"2008-10-10",0,"PRESERVED_SPECIMEN",2796
"2008-10-10",1,"OCCURRENCE",9
"2008-10-10",1,"PRESERVED_SPECIMEN",551967
"2008-10-10",1,"OBSERVATION",13618978
"2008-10-10",3,"PRESERVED_SPECIMEN",190
"2008-10-10",4,"PRESERVED_SPECIMEN",8328
"2008-10-10",5,"PRESERVED_SPECIMEN",174465
"2008-10-10",5,"OBSERVATION",41080
"2008-10-10",6,"PRESERVED_SPECIMEN",727646
"2008-10-10",6,"OBSERVATION",1197996
"2008-10-10",7,"PRESERVED_SPECIMEN",5098
"2008-10-10",7,"OBSERVATION",297
"2008-12-17",0,"PRESERVED_SPECIMEN",2796
"2008-12-17",0,"OBSERVATION",1645
"2008-12-17",1,"PRESERVED_SPECIMEN",553159
"2008-12-17",1,"OBSERVATION",14197354
"2008-12-17",1,"OCCURRENCE",9
"2008-12-17",3,"OBSERVATION",12
"2008-12-17",3,"PRESERVED_SPECIMEN",190
"2008-12-17",4,"PRESERVED_SPECIMEN",8328
"2008-12-17",4,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",174378
"2008-12-17",5,"OBSERVATION",47875
"2008-12-17",6,"PRESERVED_SPECIMEN",727745
"2008-12-17",6,"OBSERVATION",1701812
"2008-12-17",6,"LIVING_SPECIMEN",8519
"2008-12-17",7,"OBSERVATION",299
"2008-12-17",7,"PRESERVED_SPECIMEN",5098
"2009-04-06",0,"PRESERVED_SPECIMEN",1153
"2009-04-06",0,"OBSERVATION",12
"2009-04-06",1,"OBSERVATION",14270188
"2009-04-06",1,"OCCURRENCE",9
"2009-04-06",1,"PRESERVED_SPECIMEN",562732
"2009-04-06",3,"PRESERVED_SPECIMEN",190
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",8326
"2009-04-06",4,"OBSERVATION",218
"2009-04-06",5,"OBSERVATION",62285
"2009-04-06",5,"PRESERVED_SPECIMEN",174627
"2009-04-06",6,"LIVING_SPECIMEN",8519
"2009-04-06",6,"PRESERVED_SPECIMEN",1139852
"2009-04-06",6,"OBSERVATION",2055166
"2009-04-06",7,"PRESERVED_SPECIMEN",5098
"2009-04-06",7,"OBSERVATION",299
"2009-06-17",0,"PRESERVED_SPECIMEN",730
"2009-06-17",0,"OBSERVATION",12
"2009-06-17",1,"PRESERVED_SPECIMEN",597813
"2009-06-17",1,"OBSERVATION",15425840
"2009-06-17",1,"OCCURRENCE",9
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"PRESERVED_SPECIMEN",180
"2009-06-17",4,"PRESERVED_SPECIMEN",8751
"2009-06-17",4,"OBSERVATION",218
"2009-06-17",5,"PRESERVED_SPECIMEN",197345
"2009-06-17",5,"OBSERVATION",62251
"2009-06-17",6,"PRESERVED_SPECIMEN",1142299
"2009-06-17",6,"OBSERVATION",1635685
"2009-06-17",6,"LIVING_SPECIMEN",8519
"2009-06-17",7,"OBSERVATION",299
"2009-06-17",7,"PRESERVED_SPECIMEN",5100
"2009-09-25",0,"PRESERVED_SPECIMEN",737
"2009-09-25",0,"OBSERVATION",12
"2009-09-25",1,"OBSERVATION",19739783
"2009-09-25",1,"OCCURRENCE",9
"2009-09-25",1,"PRESERVED_SPECIMEN",597823
"2009-09-25",3,"LIVING_SPECIMEN",14
"2009-09-25",3,"PRESERVED_SPECIMEN",227
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",4,"PRESERVED_SPECIMEN",9384
"2009-09-25",4,"OBSERVATION",218
"2009-09-25",5,"OBSERVATION",62251
"2009-09-25",5,"PRESERVED_SPECIMEN",388238
"2009-09-25",6,"LIVING_SPECIMEN",8519
"2009-09-25",6,"PRESERVED_SPECIMEN",1332202
"2009-09-25",6,"OBSERVATION",1635685
"2009-09-25",7,"PRESERVED_SPECIMEN",7239
"2009-09-25",7,"OBSERVATION",299
"2009-12-16",0,"PRESERVED_SPECIMEN",737
"2009-12-16",0,"OBSERVATION",12
"2009-12-16",1,"PRESERVED_SPECIMEN",597823
"2009-12-16",1,"OBSERVATION",19739783
"2009-12-16",1,"OCCURRENCE",9
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"LIVING_SPECIMEN",14
"2009-12-16",3,"PRESERVED_SPECIMEN",227
"2009-12-16",4,"PRESERVED_SPECIMEN",9384
"2009-12-16",4,"OBSERVATION",218
"2009-12-16",5,"PRESERVED_SPECIMEN",388238
"2009-12-16",5,"OBSERVATION",62251
"2009-12-16",6,"PRESERVED_SPECIMEN",1332202
"2009-12-16",6,"OBSERVATION",1635685
"2009-12-16",6,"LIVING_SPECIMEN",8519
"2009-12-16",7,"OBSERVATION",299
"2009-12-16",7,"PRESERVED_SPECIMEN",7239
"2010-04-01",0,"OBSERVATION",12
"2010-04-01",0,"PRESERVED_SPECIMEN",890
"2010-04-01",1,"OCCURRENCE",9
"2010-04-01",1,"PRESERVED_SPECIMEN",601741
"2010-04-01",1,"OBSERVATION",19739783
"2010-04-01",3,"PRESERVED_SPECIMEN",227
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"LIVING_SPECIMEN",14
"2010-04-01",4,"OBSERVATION",218
"2010-04-01",4,"PRESERVED_SPECIMEN",9414
"2010-04-01",5,"PRESERVED_SPECIMEN",403987
"2010-04-01",5,"OBSERVATION",62251
"2010-04-01",6,"LIVING_SPECIMEN",8519
"2010-04-01",6,"PRESERVED_SPECIMEN",1405670
"2010-04-01",6,"OBSERVATION",1635685
"2010-04-01",7,"PRESERVED_SPECIMEN",7239
"2010-04-01",7,"OBSERVATION",299
"2010-07-26",0,"OBSERVATION",110
"2010-07-26",0,"PRESERVED_SPECIMEN",807
"2010-07-26",1,"OCCURRENCE",9
"2010-07-26",1,"PRESERVED_SPECIMEN",601750
"2010-07-26",1,"OBSERVATION",19777966
"2010-07-26",3,"PRESERVED_SPECIMEN",227
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",3,"LIVING_SPECIMEN",14
"2010-07-26",4,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",9416
"2010-07-26",5,"PRESERVED_SPECIMEN",404888
"2010-07-26",5,"OBSERVATION",62209
"2010-07-26",6,"LIVING_SPECIMEN",8519
"2010-07-26",6,"PRESERVED_SPECIMEN",1406798
"2010-07-26",6,"OBSERVATION",1617550
"2010-07-26",7,"PRESERVED_SPECIMEN",7239
"2010-07-26",7,"OBSERVATION",299
"2010-11-17",0,"PRESERVED_SPECIMEN",807
"2010-11-17",0,"OBSERVATION",110
"2010-11-17",1,"PRESERVED_SPECIMEN",604123
"2010-11-17",1,"OBSERVATION",19777966
"2010-11-17",1,"OCCURRENCE",9
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"LIVING_SPECIMEN",14
"2010-11-17",3,"PRESERVED_SPECIMEN",227
"2010-11-17",4,"PRESERVED_SPECIMEN",9416
"2010-11-17",4,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",404888
"2010-11-17",5,"OBSERVATION",62209
"2010-11-17",6,"PRESERVED_SPECIMEN",1406798
"2010-11-17",6,"OBSERVATION",1617550
"2010-11-17",6,"LIVING_SPECIMEN",8519
"2010-11-17",7,"OBSERVATION",299
"2010-11-17",7,"PRESERVED_SPECIMEN",7239
"2011-02-21",0,"PRESERVED_SPECIMEN",3719
"2011-02-21",0,"OBSERVATION",110
"2011-02-21",1,"PRESERVED_SPECIMEN",604226
"2011-02-21",1,"OBSERVATION",19777966
"2011-02-21",1,"OCCURRENCE",9
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",3,"LIVING_SPECIMEN",14
"2011-02-21",3,"PRESERVED_SPECIMEN",295
"2011-02-21",4,"PRESERVED_SPECIMEN",9802
"2011-02-21",4,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",529618
"2011-02-21",5,"OBSERVATION",62209
"2011-02-21",6,"PRESERVED_SPECIMEN",1506636
"2011-02-21",6,"OBSERVATION",1618171
"2011-02-21",6,"LIVING_SPECIMEN",8519
"2011-02-21",7,"OBSERVATION",299
"2011-02-21",7,"PRESERVED_SPECIMEN",8364
"2011-06-10",0,"PRESERVED_SPECIMEN",6698
"2011-06-10",0,"OBSERVATION",110
"2011-06-10",1,"PRESERVED_SPECIMEN",604552
"2011-06-10",1,"OBSERVATION",19777966
"2011-06-10",1,"OCCURRENCE",9
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"LIVING_SPECIMEN",14
"2011-06-10",3,"PRESERVED_SPECIMEN",296
"2011-06-10",4,"PRESERVED_SPECIMEN",10237
"2011-06-10",4,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",669523
"2011-06-10",5,"OBSERVATION",62209
"2011-06-10",6,"PRESERVED_SPECIMEN",1647858
"2011-06-10",6,"OBSERVATION",1618171
"2011-06-10",6,"LIVING_SPECIMEN",8519
"2011-06-10",7,"OBSERVATION",299
"2011-06-10",7,"PRESERVED_SPECIMEN",9724
"2011-09-05",0,"OBSERVATION",110
"2011-09-05",0,"PRESERVED_SPECIMEN",6698
"2011-09-05",1,"OCCURRENCE",9
"2011-09-05",1,"PRESERVED_SPECIMEN",604552
"2011-09-05",1,"OBSERVATION",19777966
"2011-09-05",3,"PRESERVED_SPECIMEN",296
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",3,"LIVING_SPECIMEN",14
"2011-09-05",4,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",10237
"2011-09-05",5,"PRESERVED_SPECIMEN",669523
"2011-09-05",5,"OBSERVATION",62209
"2011-09-05",6,"LIVING_SPECIMEN",8519
"2011-09-05",6,"PRESERVED_SPECIMEN",1647858
"2011-09-05",6,"OBSERVATION",1618171
"2011-09-05",7,"PRESERVED_SPECIMEN",9724
"2011-09-05",7,"OBSERVATION",299
"2012-01-18",0,"PRESERVED_SPECIMEN",6945
"2012-01-18",0,"OBSERVATION",110
"2012-01-18",0,"OCCURRENCE",1855
"2012-01-18",1,"OBSERVATION",4697611
"2012-01-18",1,"OCCURRENCE",13
"2012-01-18",1,"HUMAN_OBSERVATION",20538100
"2012-01-18",1,"PRESERVED_SPECIMEN",638539
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2012-01-18",3,"LIVING_SPECIMEN",14
"2012-01-18",3,"PRESERVED_SPECIMEN",296
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",4,"PRESERVED_SPECIMEN",10240
"2012-01-18",4,"OBSERVATION",2
"2012-01-18",4,"HUMAN_OBSERVATION",1723
"2012-01-18",5,"OBSERVATION",21197
"2012-01-18",5,"HUMAN_OBSERVATION",1223511
"2012-01-18",5,"PRESERVED_SPECIMEN",669523
"2012-01-18",6,"HUMAN_OBSERVATION",4018013
"2012-01-18",6,"LIVING_SPECIMEN",8519
"2012-01-18",6,"PRESERVED_SPECIMEN",1647866
"2012-01-18",6,"OBSERVATION",1258061
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2012-01-18",7,"PRESERVED_SPECIMEN",9725
"2012-01-18",7,"OBSERVATION",2
"2012-03-26",0,"PRESERVED_SPECIMEN",6945
"2012-03-26",0,"OBSERVATION",110
"2012-03-26",0,"OCCURRENCE",1855
"2012-03-26",1,"PRESERVED_SPECIMEN",638539
"2012-03-26",1,"OBSERVATION",4697611
"2012-03-26",1,"OCCURRENCE",13
"2012-03-26",1,"HUMAN_OBSERVATION",21941544
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2012-03-26",3,"LIVING_SPECIMEN",14
"2012-03-26",3,"PRESERVED_SPECIMEN",296
"2012-03-26",3,"OBSERVATION",6
"2012-03-26",4,"HUMAN_OBSERVATION",1787
"2012-03-26",4,"PRESERVED_SPECIMEN",10240
"2012-03-26",4,"OBSERVATION",2
"2012-03-26",5,"PRESERVED_SPECIMEN",669523
"2012-03-26",5,"OBSERVATION",21197
"2012-03-26",5,"HUMAN_OBSERVATION",1259565
"2012-03-26",6,"OBSERVATION",1258061
"2012-03-26",6,"HUMAN_OBSERVATION",4291166
"2012-03-26",6,"LIVING_SPECIMEN",8519
"2012-03-26",6,"PRESERVED_SPECIMEN",1647866
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2012-03-26",7,"PRESERVED_SPECIMEN",9725
"2012-03-26",7,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",110
"2012-07-13",0,"OCCURRENCE",1855
"2012-07-13",0,"PRESERVED_SPECIMEN",6945
"2012-07-13",1,"OCCURRENCE",13
"2012-07-13",1,"HUMAN_OBSERVATION",23222439
"2012-07-13",1,"PRESERVED_SPECIMEN",639402
"2012-07-13",1,"OBSERVATION",4697611
"2012-07-13",3,"PRESERVED_SPECIMEN",296
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2012-07-13",3,"LIVING_SPECIMEN",14
"2012-07-13",4,"OBSERVATION",2
"2012-07-13",4,"HUMAN_OBSERVATION",1795
"2012-07-13",4,"PRESERVED_SPECIMEN",10240
"2012-07-13",5,"HUMAN_OBSERVATION",1309816
"2012-07-13",5,"PRESERVED_SPECIMEN",669603
"2012-07-13",5,"OBSERVATION",21197
"2012-07-13",6,"HUMAN_OBSERVATION",4411466
"2012-07-13",6,"LIVING_SPECIMEN",8519
"2012-07-13",6,"PRESERVED_SPECIMEN",1648006
"2012-07-13",6,"OBSERVATION",1258061
"2012-07-13",7,"PRESERVED_SPECIMEN",9725
"2012-07-13",7,"OBSERVATION",2
"2012-07-13",7,"HUMAN_OBSERVATION",4574
"2012-10-31",0,"OBSERVATION",110
"2012-10-31",0,"OCCURRENCE",1855
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",6945
"2012-10-31",1,"OCCURRENCE",13
"2012-10-31",1,"HUMAN_OBSERVATION",23690819
"2012-10-31",1,"PRESERVED_SPECIMEN",700188
"2012-10-31",1,"OBSERVATION",4697611
"2012-10-31",3,"PRESERVED_SPECIMEN",296
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2012-10-31",3,"LIVING_SPECIMEN",14
"2012-10-31",4,"OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",1803
"2012-10-31",4,"PRESERVED_SPECIMEN",10301
"2012-10-31",5,"HUMAN_OBSERVATION",1329867
"2012-10-31",5,"PRESERVED_SPECIMEN",669603
"2012-10-31",5,"OBSERVATION",21197
"2012-10-31",6,"HUMAN_OBSERVATION",4513690
"2012-10-31",6,"LIVING_SPECIMEN",8519
"2012-10-31",6,"PRESERVED_SPECIMEN",1648006
"2012-10-31",6,"OBSERVATION",1258061
"2012-10-31",7,"PRESERVED_SPECIMEN",9725
"2012-10-31",7,"OBSERVATION",2
"2012-10-31",7,"HUMAN_OBSERVATION",4765
"2012-12-11",0,"OBSERVATION",13416
"2012-12-11",0,"OCCURRENCE",2280
"2012-12-11",0,"PRESERVED_SPECIMEN",6945
"2012-12-11",1,"OCCURRENCE",603819
"2012-12-11",1,"PRESERVED_SPECIMEN",700188
"2012-12-11",1,"OBSERVATION",21676898
"2012-12-11",3,"PRESERVED_SPECIMEN",296
"2012-12-11",3,"OBSERVATION",123
"2012-12-11",3,"OCCURRENCE",4
"2012-12-11",3,"LIVING_SPECIMEN",14
"2012-12-11",4,"OBSERVATION",1681
"2012-12-11",4,"OCCURRENCE",7
"2012-12-11",4,"PRESERVED_SPECIMEN",10301
"2012-12-11",5,"OCCURRENCE",32645
"2012-12-11",5,"PRESERVED_SPECIMEN",669603
"2012-12-11",5,"OBSERVATION",978347
"2012-12-11",6,"LIVING_SPECIMEN",8519
"2012-12-11",6,"PRESERVED_SPECIMEN",1648006
"2012-12-11",6,"OBSERVATION",4768941
"2012-12-11",6,"OCCURRENCE",75777
"2012-12-11",7,"PRESERVED_SPECIMEN",9725
"2012-12-11",7,"OBSERVATION",3154
"2012-12-11",7,"OCCURRENCE",204
"2013-02-20",0,"PRESERVED_SPECIMEN",6945
"2013-02-20",0,"OBSERVATION",110
"2013-02-20",0,"OCCURRENCE",21000
"2013-02-20",1,"PRESERVED_SPECIMEN",700188
"2013-02-20",1,"OBSERVATION",4698662
"2013-02-20",1,"OCCURRENCE",25471430
"2013-02-20",3,"OCCURRENCE",151
"2013-02-20",3,"LIVING_SPECIMEN",14
"2013-02-20",3,"PRESERVED_SPECIMEN",296
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",4,"PRESERVED_SPECIMEN",10301
"2013-02-20",4,"OBSERVATION",2
"2013-02-20",4,"OCCURRENCE",1931
"2013-02-20",5,"PRESERVED_SPECIMEN",669603
"2013-02-20",5,"OBSERVATION",21197
"2013-02-20",5,"OCCURRENCE",1565304
"2013-02-20",6,"OBSERVATION",1259051
"2013-02-20",6,"OCCURRENCE",4909867
"2013-02-20",6,"LIVING_SPECIMEN",8519
"2013-02-20",6,"PRESERVED_SPECIMEN",1648006
"2013-02-20",7,"OCCURRENCE",5494
"2013-02-20",7,"PRESERVED_SPECIMEN",9725
"2013-02-20",7,"OBSERVATION",2
"2013-05-21",0,"OBSERVATION",110
"2013-05-21",0,"OCCURRENCE",1855
"2013-05-21",0,"HUMAN_OBSERVATION",19262
"2013-05-21",0,"PRESERVED_SPECIMEN",6945
"2013-05-21",1,"OCCURRENCE",13
"2013-05-21",1,"HUMAN_OBSERVATION",25744543
"2013-05-21",1,"PRESERVED_SPECIMEN",700188
"2013-05-21",1,"OBSERVATION",4697611
"2013-05-21",3,"PRESERVED_SPECIMEN",296
"2013-05-21",3,"OBSERVATION",6
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2013-05-21",3,"LIVING_SPECIMEN",14
"2013-05-21",4,"OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",1934
"2013-05-21",4,"PRESERVED_SPECIMEN",10301
"2013-05-21",5,"HUMAN_OBSERVATION",1574226
"2013-05-21",5,"PRESERVED_SPECIMEN",669603
"2013-05-21",5,"OBSERVATION",21197
"2013-05-21",6,"HUMAN_OBSERVATION",4979584
"2013-05-21",6,"LIVING_SPECIMEN",8519
"2013-05-21",6,"PRESERVED_SPECIMEN",1648006
"2013-05-21",6,"OBSERVATION",1258061
"2013-05-21",7,"PRESERVED_SPECIMEN",9725
"2013-05-21",7,"OBSERVATION",2
"2013-05-21",7,"HUMAN_OBSERVATION",5511
"2013-07-09",0,"OBSERVATION",110
"2013-07-09",0,"OCCURRENCE",1919
"2013-07-09",0,"HUMAN_OBSERVATION",19448
"2013-07-09",0,"FOSSIL_SPECIMEN",12590
"2013-07-09",0,"PRESERVED_SPECIMEN",7033
"2013-07-09",1,"OCCURRENCE",69440
"2013-07-09",1,"HUMAN_OBSERVATION",26703004
"2013-07-09",1,"FOSSIL_SPECIMEN",61279
"2013-07-09",1,"PRESERVED_SPECIMEN",700534
"2013-07-09",1,"OBSERVATION",4697611
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",301
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2013-07-09",3,"LIVING_SPECIMEN",14
"2013-07-09",4,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",1934
"2013-07-09",4,"FOSSIL_SPECIMEN",44
"2013-07-09",4,"PRESERVED_SPECIMEN",14053
"2013-07-09",5,"HUMAN_OBSERVATION",1599806
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",710682
"2013-07-09",5,"OBSERVATION",21197
"2013-07-09",6,"HUMAN_OBSERVATION",5035882
"2013-07-09",6,"LIVING_SPECIMEN",8519
"2013-07-09",6,"FOSSIL_SPECIMEN",60
"2013-07-09",6,"PRESERVED_SPECIMEN",1978785
"2013-07-09",6,"OBSERVATION",1258061
"2013-07-09",7,"PRESERVED_SPECIMEN",9736
"2013-07-09",7,"OBSERVATION",2
"2013-07-09",7,"HUMAN_OBSERVATION",5587
"2013-09-10",0,"OBSERVATION",110
"2013-09-10",0,"OCCURRENCE",1919
"2013-09-10",0,"HUMAN_OBSERVATION",19685
"2013-09-10",0,"FOSSIL_SPECIMEN",12590
"2013-09-10",0,"PRESERVED_SPECIMEN",7033
"2013-09-10",1,"OCCURRENCE",70364
"2013-09-10",1,"HUMAN_OBSERVATION",27117155
"2013-09-10",1,"FOSSIL_SPECIMEN",61279
"2013-09-10",1,"PRESERVED_SPECIMEN",700534
"2013-09-10",1,"OBSERVATION",4697611
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",301
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2013-09-10",3,"LIVING_SPECIMEN",14
"2013-09-10",4,"OBSERVATION",2
"2013-09-10",4,"HUMAN_OBSERVATION",1936
"2013-09-10",4,"FOSSIL_SPECIMEN",44
"2013-09-10",4,"PRESERVED_SPECIMEN",14053
"2013-09-10",5,"HUMAN_OBSERVATION",1605776
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",710682
"2013-09-10",5,"OBSERVATION",21197
"2013-09-10",6,"HUMAN_OBSERVATION",5071300
"2013-09-10",6,"LIVING_SPECIMEN",8519
"2013-09-10",6,"FOSSIL_SPECIMEN",60
"2013-09-10",6,"PRESERVED_SPECIMEN",1978785
"2013-09-10",6,"OBSERVATION",1258061
"2013-09-10",7,"PRESERVED_SPECIMEN",9736
"2013-09-10",7,"OBSERVATION",2
"2013-09-10",7,"HUMAN_OBSERVATION",5640
"2013-12-20",0,"FOSSIL_SPECIMEN",12590
"2013-12-20",0,"PRESERVED_SPECIMEN",36800
"2013-12-20",0,"OBSERVATION",110
"2013-12-20",0,"OCCURRENCE",1856
"2013-12-20",0,"HUMAN_OBSERVATION",20040
"2013-12-20",1,"OBSERVATION",5324044
"2013-12-20",1,"OCCURRENCE",29
"2013-12-20",1,"HUMAN_OBSERVATION",27274666
"2013-12-20",1,"FOSSIL_SPECIMEN",61279
"2013-12-20",1,"PRESERVED_SPECIMEN",853150
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2013-12-20",3,"LIVING_SPECIMEN",14
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",301
"2013-12-20",3,"OBSERVATION",6
"2013-12-20",4,"FOSSIL_SPECIMEN",44
"2013-12-20",4,"PRESERVED_SPECIMEN",14053
"2013-12-20",4,"OBSERVATION",2
"2013-12-20",4,"HUMAN_OBSERVATION",1942
"2013-12-20",5,"OBSERVATION",21197
"2013-12-20",5,"HUMAN_OBSERVATION",1611861
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",710911
"2013-12-20",6,"HUMAN_OBSERVATION",5086500
"2013-12-20",6,"LIVING_SPECIMEN",8519
"2013-12-20",6,"FOSSIL_SPECIMEN",60
"2013-12-20",6,"PRESERVED_SPECIMEN",1979030
"2013-12-20",6,"OBSERVATION",1258061
"2013-12-20",7,"HUMAN_OBSERVATION",5662
"2013-12-20",7,"PRESERVED_SPECIMEN",9736
"2013-12-20",7,"OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",20812
"2014-03-28",0,"FOSSIL_SPECIMEN",12590
"2014-03-28",0,"PRESERVED_SPECIMEN",36915
"2014-03-28",0,"OBSERVATION",12
"2014-03-28",0,"OCCURRENCE",1856
"2014-03-28",1,"FOSSIL_SPECIMEN",61279
"2014-03-28",1,"PRESERVED_SPECIMEN",837313
"2014-03-28",1,"OBSERVATION",5304921
"2014-03-28",1,"OCCURRENCE",29
"2014-03-28",1,"HUMAN_OBSERVATION",28452081
"2014-03-28",3,"HUMAN_OBSERVATION",172
"2014-03-28",3,"LIVING_SPECIMEN",14
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",301
"2014-03-28",4,"HUMAN_OBSERVATION",2540
"2014-03-28",4,"FOSSIL_SPECIMEN",44
"2014-03-28",4,"PRESERVED_SPECIMEN",14053
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",710911
"2014-03-28",5,"OBSERVATION",14406
"2014-03-28",5,"HUMAN_OBSERVATION",1671894
"2014-03-28",6,"OBSERVATION",752632
"2014-03-28",6,"HUMAN_OBSERVATION",5668581
"2014-03-28",6,"LIVING_SPECIMEN",8519
"2014-03-28",6,"FOSSIL_SPECIMEN",60
"2014-03-28",6,"PRESERVED_SPECIMEN",1979030
"2014-03-28",7,"HUMAN_OBSERVATION",5804
"2014-03-28",7,"PRESERVED_SPECIMEN",9736
"2014-09-08",0,"HUMAN_OBSERVATION",22238
"2014-09-08",0,"FOSSIL_SPECIMEN",12590
"2014-09-08",0,"PRESERVED_SPECIMEN",36915
"2014-09-08",0,"OBSERVATION",12
"2014-09-08",0,"OCCURRENCE",1856
"2014-09-08",1,"FOSSIL_SPECIMEN",61279
"2014-09-08",1,"PRESERVED_SPECIMEN",837494
"2014-09-08",1,"OBSERVATION",5304921
"2014-09-08",1,"OCCURRENCE",29
"2014-09-08",1,"HUMAN_OBSERVATION",30416004
"2014-09-08",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"LIVING_SPECIMEN",14
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",301
"2014-09-08",4,"HUMAN_OBSERVATION",2990
"2014-09-08",4,"FOSSIL_SPECIMEN",44
