"snapshot","national","international"
"2007-12-19",32256,115867
"2008-04-01",32697,116158
"2008-06-27",32681,116123
"2008-10-10",33472,116127
"2008-12-17",36359,116128
"2009-04-06",37985,132094
"2009-06-17",38783,134916
"2009-09-25",41581,152535
"2009-12-16",41581,152562
"2010-04-01",41733,155810
"2010-07-26",41758,155928
"2010-11-17",42060,155928
"2011-02-21",42827,158547
"2011-06-10",43412,161779
"2011-09-05",43412,161779
"2012-01-18",46167,173843
"2012-03-26",46265,173843
"2012-07-13",46415,173859
"2012-10-31",46497,174875
"2012-12-11",46539,175165
"2013-02-20",46875,175211
"2013-05-21",46911,175211
"2013-07-09",48695,181651
"2013-09-10",48735,181744
"2013-12-20",48768,181915
"2014-03-28",49225,182465
"2014-09-08",49383,182136
"2015-01-19",53474,190359
"2015-04-09",53829,192239
"2015-07-03",52096,202986
"2015-10-01",53923,216502
"2016-01-04",54189,217729
"2016-04-05",54474,227736
"2016-07-04",54687,231539
"2016-10-07",54949,232101
"2016-12-27",55023,232511
"2017-04-12",56381,231563
"2017-07-24",56196,229074
"2017-10-12",56596,227273
"2017-12-22",63002,228687
"2018-04-09",63246,229172
"2018-07-11",63340,229999
"2018-09-28",63935,230976
"2019-01-01",63996,231138
"2019-04-06",64175,231725
"2019-07-01",64482,231998
"2019-10-09",64653,232866
"2020-01-01",64900,233391
"2020-04-01",65280,233855
"2020-07-01",60352,249537
"2020-10-01",60538,249755
"2021-01-01",60947,250070
"2021-04-01",61847,252930
"2021-07-01",62131,253068
"2021-10-01",62280,253613
"2022-01-01",62182,252770
"2022-04-01",62459,254497
"2022-07-01",62998,256786
"2022-10-01",63186,256565
"2023-01-01",63408,256716
"2023-04-01",63582,257548
"2023-07-01",63837,257763
"2023-10-01",64931,259955
"2024-01-01",68205,260654
"2024-04-01",68451,260995
