"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6497,11509,3147,755,199
"2008-04-01",6507,12237,3477,818,229
"2008-06-27",4493,9362,2654,425,194
"2008-10-10",496,311,103,120,159
"2008-12-17",490,313,117,119,140
"2009-04-06",408,259,117,119,140
"2009-06-17",419,255,129,83,97
"2009-09-25",1599,1494,134,16,0
"2009-12-16",8989,6714,477,19,0
"2010-04-01",12285,10124,697,32,0
"2010-07-26",13480,15388,1810,95,35
"2010-11-17",13482,15390,1810,95,35
"2011-02-21",13567,15477,1814,93,35
"2011-06-10",13604,15519,1814,93,35
"2011-09-05",13604,15518,1814,93,35
"2012-01-18",13524,18145,7090,4262,538
"2012-03-26",13592,18186,7145,4377,565
"2012-07-13",13672,18269,7228,4482,577
"2012-10-31",13678,18368,7239,4570,594
"2012-12-11",13816,18823,7152,4096,542
"2013-02-20",13728,18632,7426,4806,667
"2013-05-21",13738,18650,7445,4832,680
"2013-07-09",15429,19873,7538,4997,697
"2013-09-10",15477,19868,7567,5038,703
"2013-12-20",15408,19722,7570,5047,705
"2014-03-28",15476,19768,7670,5167,720
"2014-09-08",15552,19958,7718,5307,775
"2015-01-19",16526,21136,7983,5471,793
"2015-04-09",16679,21348,8023,5528,802
"2015-07-03",15505,18793,7720,5473,806
"2015-10-01",18439,21851,8084,5637,829
"2016-01-04",18595,21961,8097,5666,834
"2016-04-05",20304,23619,8400,5719,834
"2016-07-04",20910,24629,8423,5707,833
"2016-10-07",20985,24661,8423,5707,833
"2016-12-27",21074,24812,8480,5712,834
"2017-04-12",21319,24693,8688,6113,1017
"2017-07-24",21458,24872,8772,6281,932
"2017-10-12",21470,25200,8877,6418,976
"2017-12-22",23124,25514,8896,6459,981
"2018-04-09",23249,25749,8967,6573,1051
"2018-07-11",23449,25956,8973,6611,1062
"2018-09-28",23907,26319,9057,6703,1079
"2019-01-01",23932,26407,9077,6711,1082
"2019-04-06",24093,26632,9096,6746,1091
"2019-07-01",24140,26930,9139,6891,1170
"2019-10-09",24204,27042,9216,6969,1200
"2020-01-01",24318,27273,9252,7012,1209
"2020-04-01",24398,27620,9326,7081,1225
"2020-07-01",25398,29493,9496,7126,1230
"2020-10-01",25421,29575,9532,7254,1265
"2021-01-01",25512,29725,9581,7308,1299
"2021-04-01",26507,31217,9807,7431,1315
"2021-07-01",26521,31274,10026,7515,1319
"2021-10-01",26597,31380,10031,7515,1319
"2022-01-01",25947,30360,9960,7500,1319
"2022-04-01",27776,31546,10127,7639,1351
"2022-07-01",29172,33527,10295,7757,1365
"2022-10-01",29374,33656,10359,7925,1400
"2023-01-01",29253,33609,10465,8016,1429
"2023-04-01",29952,33935,10536,8130,1440
"2023-07-01",30213,34387,10578,8186,1455
"2023-10-01",30891,35221,10688,8267,1490
"2024-01-01",32081,37144,10904,8333,1498
"2024-04-01",33548,38293,11062,8379,1521
