"snapshot","kingdom","speciesCount"
"2007-12-19",1,7000
"2007-12-19",5,1805
"2007-12-19",6,2394
"2007-12-19",7,22
"2008-04-01",1,7817
"2008-04-01",5,1805
"2008-04-01",6,2394
"2008-04-01",7,22
"2008-06-27",1,7818
"2008-06-27",5,1805
"2008-06-27",6,2394
"2008-06-27",7,22
"2008-10-10",1,9955
"2008-10-10",5,1805
"2008-10-10",6,2394
"2008-10-10",7,22
"2008-12-17",1,10000
"2008-12-17",3,2
"2008-12-17",5,1911
"2008-12-17",6,2849
"2008-12-17",7,22
"2009-04-06",1,10472
"2009-04-06",3,2
"2009-04-06",4,1
"2009-04-06",5,1910
"2009-04-06",6,2856
"2009-04-06",7,22
"2009-06-17",1,10854
"2009-06-17",3,2
"2009-06-17",4,1
"2009-06-17",5,1910
"2009-06-17",6,2856
"2009-06-17",7,22
"2009-09-25",1,11142
"2009-09-25",3,2
"2009-09-25",4,1
"2009-09-25",5,1910
"2009-09-25",6,2856
"2009-09-25",7,22
"2009-12-16",1,11142
"2009-12-16",3,2
"2009-12-16",4,1
"2009-12-16",5,1910
"2009-12-16",6,2856
"2009-12-16",7,22
"2010-04-01",1,11142
"2010-04-01",3,2
"2010-04-01",4,1
"2010-04-01",5,1910
"2010-04-01",6,2856
"2010-04-01",7,22
"2010-07-26",1,11208
"2010-07-26",3,2
"2010-07-26",5,1910
"2010-07-26",6,2860
"2010-07-26",7,22
"2010-11-17",1,11208
"2010-11-17",3,2
"2010-11-17",5,1910
"2010-11-17",6,2860
"2010-11-17",7,22
"2011-02-21",1,11208
"2011-02-21",3,2
"2011-02-21",5,1910
"2011-02-21",6,2860
"2011-02-21",7,22
"2011-06-10",1,11208
"2011-06-10",3,2
"2011-06-10",5,1910
"2011-06-10",6,2860
"2011-06-10",7,22
"2011-09-05",1,11208
"2011-09-05",3,2
"2011-09-05",5,1910
"2011-09-05",6,2860
"2011-09-05",7,22
"2012-01-18",1,13926
"2012-01-18",3,5
"2012-01-18",4,22
"2012-01-18",5,4951
"2012-01-18",6,4834
"2012-01-18",7,116
"2012-03-26",1,14123
"2012-03-26",3,5
"2012-03-26",4,23
"2012-03-26",5,5037
"2012-03-26",6,4935
"2012-03-26",7,116
"2012-07-13",1,14313
"2012-07-13",3,5
"2012-07-13",4,26
"2012-07-13",5,5153
"2012-07-13",6,5079
"2012-07-13",7,118
"2012-10-31",1,14464
"2012-10-31",3,5
"2012-10-31",4,27
"2012-10-31",5,5202
"2012-10-31",6,5097
"2012-10-31",7,118
"2012-12-11",1,14224
"2012-12-11",3,5
"2012-12-11",4,27
"2012-12-11",5,5074
"2012-12-11",6,5200
"2012-12-11",7,104
"2013-02-20",1,1999
"2013-02-20",3,2
"2013-02-20",5,139
"2013-02-20",6,1397
"2013-02-20",7,1
"2013-05-21",1,15033
"2013-05-21",3,5
"2013-05-21",4,27
"2013-05-21",5,5406
"2013-05-21",6,5353
"2013-05-21",7,122
"2013-07-09",1,15709
"2013-07-09",3,5
"2013-07-09",4,27
"2013-07-09",5,5425
"2013-07-09",6,5365
"2013-07-09",7,122
"2013-09-10",1,15791
"2013-09-10",3,5
"2013-09-10",4,27
"2013-09-10",5,5440
"2013-09-10",6,5387
"2013-09-10",7,122
"2013-12-20",1,15814
"2013-12-20",3,5
"2013-12-20",4,27
"2013-12-20",5,5447
"2013-12-20",6,5395
"2013-12-20",7,122
"2014-03-28",1,16223
"2014-03-28",3,7
"2014-03-28",4,32
"2014-03-28",5,5516
"2014-03-28",6,5490
"2014-03-28",7,122
"2014-09-08",1,16590
"2014-09-08",3,7
"2014-09-08",4,33
"2014-09-08",5,5582
"2014-09-08",6,5766
"2014-09-08",7,122
"2015-01-19",1,16880
"2015-01-19",3,7
"2015-01-19",4,35
"2015-01-19",5,5726
"2015-01-19",6,5830
"2015-01-19",7,123
"2015-04-09",1,17055
"2015-04-09",3,7
"2015-04-09",4,35
"2015-04-09",5,5774
"2015-04-09",6,5875
"2015-04-09",7,125
"2015-07-03",1,16622
"2015-07-03",3,7
"2015-07-03",4,35
"2015-07-03",5,5783
"2015-07-03",6,5893
"2015-07-03",7,125
"2015-10-01",1,17257
"2015-10-01",3,8
"2015-10-01",4,44
"2015-10-01",5,5870
"2015-10-01",6,5957
"2015-10-01",7,125
"2016-01-04",1,17320
"2016-01-04",3,8
"2016-01-04",4,44
"2016-01-04",5,5893
"2016-01-04",6,5987
"2016-01-04",7,125
"2016-04-05",1,24025
"2016-04-05",3,8
"2016-04-05",4,44
"2016-04-05",5,5893
"2016-04-05",6,5987
"2016-04-05",7,125
"2016-07-04",1,24005
"2016-07-04",3,8
"2016-07-04",4,44
"2016-07-04",5,5883
"2016-07-04",6,5978
"2016-07-04",7,125
"2016-10-07",1,24005
"2016-10-07",3,8
"2016-10-07",4,44
"2016-10-07",5,5883
"2016-10-07",6,5978
"2016-10-07",7,125
"2016-12-27",1,24005
"2016-12-27",3,8
"2016-12-27",4,44
"2016-12-27",5,5883
"2016-12-27",6,5978
"2016-12-27",7,125
"2017-04-12",1,25394
"2017-04-12",3,31
"2017-04-12",4,67
"2017-04-12",5,6280
"2017-04-12",6,6332
"2017-04-12",7,132
"2017-07-24",1,25657
"2017-07-24",3,31
"2017-07-24",4,68
"2017-07-24",5,6316
"2017-07-24",6,6303
"2017-07-24",7,132
"2017-10-12",1,20827
"2017-10-12",3,31
"2017-10-12",4,71
"2017-10-12",5,6421
"2017-10-12",6,6360
"2017-10-12",7,133
"2017-12-22",1,20853
"2017-12-22",3,31
"2017-12-22",4,72
"2017-12-22",5,6430
"2017-12-22",6,6375
"2017-12-22",7,133
"2018-04-09",1,21101
"2018-04-09",3,35
"2018-04-09",4,76
"2018-04-09",5,6607
"2018-04-09",6,6487
"2018-04-09",7,134
"2018-07-11",1,21230
"2018-07-11",3,37
"2018-07-11",4,79
"2018-07-11",5,6643
"2018-07-11",6,6505
"2018-07-11",7,135
"2018-09-28",1,21592
"2018-09-28",3,37
"2018-09-28",4,84
"2018-09-28",5,6678
"2018-09-28",6,6546
"2018-09-28",7,136
"2019-01-01",1,21617
"2019-01-01",3,37
"2019-01-01",4,84
"2019-01-01",5,6687
"2019-01-01",6,6550
"2019-01-01",7,137
"2019-04-06",1,21662
"2019-04-06",3,37
"2019-04-06",4,84
"2019-04-06",5,6724
"2019-04-06",6,6565
"2019-04-06",7,140
"2019-07-01",1,22024
"2019-07-01",3,37
"2019-07-01",4,100
"2019-07-01",5,6879
"2019-07-01",6,6678
"2019-07-01",7,149
"2019-10-09",1,22143
"2019-10-09",3,41
"2019-10-09",4,101
"2019-10-09",5,6961
"2019-10-09",6,6713
"2019-10-09",7,150
"2020-01-01",1,22450
"2020-01-01",3,41
"2020-01-01",4,105
"2020-01-01",5,7021
"2020-01-01",6,6742
"2020-01-01",7,154
"2020-04-01",1,23037
"2020-04-01",3,42
"2020-04-01",4,122
"2020-04-01",5,7112
"2020-04-01",6,6796
"2020-04-01",7,159
"2020-07-01",1,23060
"2020-07-01",3,42
"2020-07-01",4,124
"2020-07-01",5,7160
"2020-07-01",6,6827
"2020-07-01",7,159
"2020-10-01",1,23253
"2020-10-01",3,44
"2020-10-01",4,131
"2020-10-01",5,7239
"2020-10-01",6,6878
"2020-10-01",7,161
"2021-01-01",1,23391
"2021-01-01",3,45
"2021-01-01",4,135
"2021-01-01",5,7326
"2021-01-01",6,6937
"2021-01-01",7,166
"2021-04-01",1,23562
"2021-04-01",3,46
"2021-04-01",4,145
"2021-04-01",5,7381
"2021-04-01",6,6985
"2021-04-01",7,167
"2021-07-01",1,23641
"2021-07-01",3,47
"2021-07-01",4,152
"2021-07-01",5,7422
"2021-07-01",6,6991
"2021-07-01",7,167
"2021-10-01",1,23641
"2021-10-01",3,47
"2021-10-01",4,152
"2021-10-01",5,7422
"2021-10-01",6,6991
"2021-10-01",7,167
"2022-01-01",1,23640
"2022-01-01",3,47
"2022-01-01",4,152
"2022-01-01",5,7422
"2022-01-01",6,6991
"2022-01-01",7,167
"2022-04-01",1,24321
"2022-04-01",3,53
"2022-04-01",4,157
"2022-04-01",5,7136
"2022-04-01",6,8257
"2022-04-01",7,159
"2022-07-01",1,24624
"2022-07-01",3,55
"2022-07-01",4,163
"2022-07-01",5,7240
"2022-07-01",6,8533
"2022-07-01",7,158
"2022-10-01",1,24893
"2022-10-01",3,57
"2022-10-01",4,186
"2022-10-01",5,7475
"2022-10-01",6,8749
"2022-10-01",7,168
"2023-01-01",1,25059
"2023-01-01",3,56
"2023-01-01",4,201
"2023-01-01",5,7587
"2023-01-01",6,8319
"2023-01-01",7,169
"2023-04-01",1,26133
"2023-04-01",3,58
"2023-04-01",4,202
"2023-04-01",5,7663
"2023-04-01",6,8469
"2023-04-01",7,170
"2023-07-01",1,26820
"2023-07-01",3,58
"2023-07-01",4,231
"2023-07-01",5,7731
"2023-07-01",6,8662
"2023-07-01",7,173
"2023-07-01",8,1
"2023-10-01",1,27260
"2023-10-01",3,61
"2023-10-01",4,356
"2023-10-01",5,7877
"2023-10-01",6,8975
"2023-10-01",7,188
"2023-10-01",8,1
"2024-01-01",1,27490
"2024-01-01",3,61
"2024-01-01",4,360
"2024-01-01",5,7943
"2024-01-01",6,9063
"2024-01-01",7,190
"2024-01-01",8,1
"2024-04-01",1,27766
"2024-04-01",3,61
"2024-04-01",4,363
"2024-04-01",5,8035
"2024-04-01",6,9399
"2024-04-01",7,193
"2024-04-01",8,1
