"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7077,12115,2490,425,0
"2008-04-01",7110,12900,2795,463,0
"2008-06-27",4968,10012,1845,303,0
"2008-10-10",531,308,153,197,0
"2008-12-17",525,310,169,175,0
"2009-04-06",427,272,169,175,0
"2009-06-17",438,270,154,121,0
"2009-09-25",1673,1470,100,0,0
"2009-12-16",9263,6554,382,0,0
"2010-04-01",12979,9617,542,0,0
"2010-07-26",14404,15245,1100,59,0
"2010-11-17",14406,15247,1100,59,0
"2011-02-21",14490,15334,1103,59,0
"2011-06-10",14532,15371,1103,59,0
"2011-09-05",14533,15369,1103,59,0
"2012-01-18",14311,19476,7675,2097,0
"2012-03-26",14378,19530,7769,2188,0
"2012-07-13",14453,19660,7875,2240,0
"2012-10-31",14449,19761,7932,2307,0
"2012-12-11",14589,20077,7715,2048,0
"2013-02-20",14504,20076,8190,2489,0
"2013-05-21",14509,20115,8206,2515,0
"2013-07-09",16258,21269,8388,2619,0
"2013-09-10",16305,21263,8443,2642,0
"2013-12-20",16229,21126,8444,2653,0
"2014-03-28",16302,21184,8572,2743,0
"2014-09-08",16388,21390,8673,2859,0
"2015-01-19",17428,22499,9013,2969,0
"2015-04-09",17585,22722,9045,3028,0
"2015-07-03",16331,20204,8753,3009,0
"2015-10-01",19449,23159,9126,3106,0
"2016-01-04",19605,23278,9141,3129,0
"2016-04-05",21401,24897,9418,3160,0
"2016-07-04",22086,25819,9440,3157,0
"2016-10-07",22165,25847,9440,3157,0
"2016-12-27",22250,26040,9463,3159,0
"2017-04-12",22486,26016,9716,3612,0
"2017-07-24",22635,26242,9800,3638,0
"2017-10-12",22663,26581,9936,3761,0
"2017-12-22",24317,26888,9972,3797,0
"2018-04-09",24456,27150,10052,3931,0
"2018-07-11",24666,27338,10085,3962,0
"2018-09-28",25130,27721,10191,4023,0
"2019-01-01",25160,27806,10204,4039,0
"2019-04-06",25329,28040,10219,4070,0
"2019-07-01",25412,28322,10328,4208,0
"2019-10-09",25492,28432,10420,4287,0
"2020-01-01",25627,28641,10455,4341,0
"2020-04-01",25722,29022,10524,4382,0
"2020-07-01",26808,30857,10680,4398,0
"2020-10-01",26835,30944,10769,4499,0
"2021-01-01",26920,31076,10845,4584,0
"2021-04-01",27932,32640,11042,4663,0
"2021-07-01",27951,32857,11169,4678,0
"2021-10-01",28029,32963,11171,4679,0
"2022-01-01",27347,31970,11102,4667,0
"2022-04-01",29252,33176,11188,4823,0
"2022-07-01",30733,35117,11355,4911,0
"2022-10-01",30933,35272,11480,5029,0
"2023-01-01",30804,35282,11588,5098,0
"2023-04-01",31526,35625,11679,5163,0
"2023-07-01",31858,36023,11724,5214,0
"2023-10-01",32577,36869,11790,5321,0
"2024-01-01",33830,38767,11989,5374,0
"2024-04-01",35344,39923,12112,5424,0
