"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2013-02-20",7,"OBSERVATION",8
"2009-09-25",1,"UNKNOWN",183
"2007-12-19",1,"UNKNOWN",723
"2012-12-11",4,"HUMAN_OBSERVATION",3
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2008-06-27",0,"UNKNOWN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",195
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",194
"2015-10-01",4,"FOSSIL_SPECIMEN",1096
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",345
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"HUMAN_OBSERVATION",275
"2010-04-01",4,"HUMAN_OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",1
"2009-06-17",7,"HUMAN_OBSERVATION",229
"2011-06-10",5,"PRESERVED_SPECIMEN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",25
"2013-12-20",4,"FOSSIL_SPECIMEN",1094
"2011-06-10",0,"OBSERVATION",194
"2009-04-06",4,"HUMAN_OBSERVATION",3
"2016-01-04",0,"OBSERVATION",194
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",195
"2014-09-08",7,"HUMAN_OBSERVATION",275
"2012-03-26",1,"UNKNOWN",184
"2015-04-09",1,"HUMAN_OBSERVATION",411
"2013-07-09",4,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"HUMAN_OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",93
"2009-09-25",6,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"OBSERVATION",344
"2008-06-27",1,"PRESERVED_SPECIMEN",254
"2015-07-03",7,"OBSERVATION",8
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",3
"2009-06-17",7,"OBSERVATION",8
"2011-06-10",1,"HUMAN_OBSERVATION",194
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",610
"2008-06-27",1,"UNKNOWN",675
"2014-09-08",7,"OBSERVATION",8
"2015-04-09",1,"OBSERVATION",344
"2015-04-09",6,"FOSSIL_SPECIMEN",275
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2010-11-17",1,"UNKNOWN",182
"2015-01-19",1,"PRESERVED_SPECIMEN",1957
"2010-07-26",1,"PRESERVED_SPECIMEN",324
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",7
"2015-04-09",6,"UNKNOWN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",21
"2012-01-18",4,"HUMAN_OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",123
"2012-10-31",4,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"OBSERVATION",349
"2016-01-04",1,"OBSERVATION",344
"2016-01-04",6,"FOSSIL_SPECIMEN",275
"2013-05-21",1,"PRESERVED_SPECIMEN",317
"2011-06-10",6,"UNKNOWN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",26
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"OBSERVATION",194
"2016-01-04",6,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",234
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2013-09-10",4,"PRESERVED_SPECIMEN",15
"2015-01-19",7,"HUMAN_OBSERVATION",275
"2010-11-17",6,"PRESERVED_SPECIMEN",20
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",93
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",7
"2010-07-26",7,"HUMAN_OBSERVATION",229
"2014-03-28",4,"HUMAN_OBSERVATION",3
"2015-04-09",7,"FOSSIL_SPECIMEN",195
"2009-04-06",6,"UNKNOWN",7
"2013-07-09",1,"HUMAN_OBSERVATION",282
"2015-10-01",6,"FOSSIL_SPECIMEN",275
"2013-05-21",7,"HUMAN_OBSERVATION",229
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",26
"2013-12-20",6,"FOSSIL_SPECIMEN",275
"2008-12-17",1,"PRESERVED_SPECIMEN",269
"2009-12-16",3,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",194
"2015-04-09",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2015-01-19",7,"OBSERVATION",8
"2016-01-04",7,"FOSSIL_SPECIMEN",195
"2008-10-10",0,"OBSERVATION",194
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2009-12-16",7,"HUMAN_OBSERVATION",229
"2012-10-31",1,"UNKNOWN",199
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",127
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",301
"2013-07-09",1,"OBSERVATION",352
"2012-12-11",3,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",8
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",22
"2011-09-05",0,"OBSERVATION",194
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-04-01",0,"OBSERVATION",194
"2012-10-31",1,"HUMAN_OBSERVATION",200
"2013-02-20",1,"UNKNOWN",198
"2011-02-21",5,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"PRESERVED_SPECIMEN",26
"2011-02-21",0,"OBSERVATION",194
"2012-12-11",7,"HUMAN_OBSERVATION",229
"2013-09-10",0,"OBSERVATION",194
"2011-09-05",1,"UNKNOWN",184
"2009-12-16",7,"OBSERVATION",8
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",195
"2011-02-21",1,"UNKNOWN",182
"2012-07-13",4,"PRESERVED_SPECIMEN",15
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",3
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"HUMAN_OBSERVATION",229
"2011-09-05",1,"HUMAN_OBSERVATION",194
"2012-10-31",6,"PRESERVED_SPECIMEN",123
"2013-12-20",7,"FOSSIL_SPECIMEN",195
"2012-10-31",1,"OBSERVATION",352
"2009-04-06",7,"HUMAN_OBSERVATION",229
"2015-10-01",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",347
"2012-12-11",7,"OBSERVATION",8
"2008-10-10",1,"OBSERVATION",344
"2015-07-03",1,"PRESERVED_SPECIMEN",2183
"2015-04-09",4,"HUMAN_OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",275
"2012-01-18",1,"PRESERVED_SPECIMEN",332
"2015-10-01",7,"HUMAN_OBSERVATION",275
"2008-12-17",7,"OBSERVATION",8
"2013-12-20",3,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",7
"2015-07-03",1,"UNKNOWN",252
"2007-12-19",0,"OBSERVATION",194
"2014-09-08",1,"PRESERVED_SPECIMEN",1961
"2010-04-01",7,"OBSERVATION",8
"2011-09-05",6,"PRESERVED_SPECIMEN",21
"2009-06-17",1,"UNKNOWN",613
"2011-09-05",1,"OBSERVATION",349
"2013-12-20",7,"HUMAN_OBSERVATION",229
"2008-04-01",1,"OBSERVATION",344
"2011-06-10",4,"HUMAN_OBSERVATION",6
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2009-04-06",7,"OBSERVATION",8
"2011-02-21",6,"PRESERVED_SPECIMEN",21
"2013-09-10",6,"PRESERVED_SPECIMEN",127
"2011-02-21",1,"OBSERVATION",349
"2013-09-10",1,"OBSERVATION",344
"2016-01-04",4,"HUMAN_OBSERVATION",3
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",251
"2008-04-01",6,"UNKNOWN",7
"2015-10-01",7,"OBSERVATION",8
"2012-07-13",5,"PRESERVED_SPECIMEN",26
"2013-09-10",6,"UNKNOWN",2
"2012-07-13",0,"OBSERVATION",194
"2015-01-19",4,"PRESERVED_SPECIMEN",17
"2015-01-19",0,"FOSSIL_SPECIMEN",98
"2014-03-28",1,"PRESERVED_SPECIMEN",1969
"2012-01-18",7,"HUMAN_OBSERVATION",229
"2013-12-20",7,"OBSERVATION",8
"2012-03-26",0,"OBSERVATION",194
"2012-07-13",1,"UNKNOWN",199
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2013-05-21",4,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"FOSSIL_SPECIMEN",93
"2013-07-09",4,"FOSSIL_SPECIMEN",1094
"2012-07-13",1,"HUMAN_OBSERVATION",200
"2007-12-19",1,"OBSERVATION",344
"2008-06-27",5,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",194
"2008-10-10",3,"LIVING_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",8
"2012-03-26",1,"HUMAN_OBSERVATION",199
"2009-09-25",6,"UNKNOWN",7
"2007-12-19",6,"UNKNOWN",7
"2010-11-17",0,"OBSERVATION",194
"2014-03-28",7,"HUMAN_OBSERVATION",275
"2013-07-09",4,"HUMAN_OBSERVATION",3
"2008-04-01",3,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",123
"2012-07-13",1,"OBSERVATION",344
"2015-01-19",5,"PRESERVED_SPECIMEN",27
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",14
"2010-07-26",5,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"OBSERVATION",349
"2015-01-19",1,"UNKNOWN",252
"2010-07-26",1,"UNKNOWN",183
"2013-05-21",5,"PRESERVED_SPECIMEN",26
"2014-03-28",7,"OBSERVATION",8
"2012-03-26",6,"UNKNOWN",6
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2008-12-17",0,"UNKNOWN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",15
"2013-05-21",1,"UNKNOWN",234
"2008-06-27",6,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"OBSERVATION",344
"2009-12-16",1,"PRESERVED_SPECIMEN",333
"2015-04-09",1,"PRESERVED_SPECIMEN",2166
"2012-10-31",4,"HUMAN_OBSERVATION",3
"2015-10-01",0,"PRESERVED_SPECIMEN",14
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",1094
"2008-06-27",6,"UNKNOWN",7
"2008-10-10",4,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",349
"2009-09-25",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",132
"2009-09-25",7,"HUMAN_OBSERVATION",229
"2012-12-11",1,"PRESERVED_SPECIMEN",318
"2016-01-04",1,"PRESERVED_SPECIMEN",2042
"2010-07-26",6,"PRESERVED_SPECIMEN",9
"2011-09-05",4,"HUMAN_OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",3
"2012-12-11",1,"UNKNOWN",199
"2013-09-10",4,"HUMAN_OBSERVATION",3
"2013-05-21",6,"PRESERVED_SPECIMEN",127
"2015-07-03",4,"PRESERVED_SPECIMEN",18
"2010-04-01",1,"PRESERVED_SPECIMEN",333
"2015-07-03",0,"FOSSIL_SPECIMEN",98
"2015-04-09",7,"HUMAN_OBSERVATION",275
"2008-12-17",1,"UNKNOWN",614
"2012-01-18",4,"PRESERVED_SPECIMEN",15
"2013-02-20",5,"PRESERVED_SPECIMEN",26
"2013-07-09",6,"FOSSIL_SPECIMEN",275
"2009-04-06",1,"PRESERVED_SPECIMEN",282
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",194
"2009-09-25",7,"OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",15
"2014-09-08",0,"FOSSIL_SPECIMEN",98
"2013-07-09",6,"UNKNOWN",2
"2011-06-10",7,"HUMAN_OBSERVATION",458
"2015-10-01",1,"PRESERVED_SPECIMEN",2035
"2016-01-04",7,"HUMAN_OBSERVATION",275
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2013-12-20",1,"PRESERVED_SPECIMEN",321
"2015-04-09",7,"OBSERVATION",8
"2015-10-01",1,"UNKNOWN",236
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"HUMAN_OBSERVATION",200
"2014-03-28",4,"PRESERVED_SPECIMEN",15
"2010-11-17",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",98
"2014-09-08",0,"HUMAN_OBSERVATION",7
"2013-12-20",1,"UNKNOWN",234
"2008-12-17",6,"PRESERVED_SPECIMEN",6
"2011-06-10",7,"OBSERVATION",8
"2016-01-04",7,"OBSERVATION",8
"2015-07-03",5,"PRESERVED_SPECIMEN",26
"2015-07-03",0,"OBSERVATION",194
"2012-10-31",6,"UNKNOWN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",25
"2009-06-17",0,"OBSERVATION",194
"2013-02-20",6,"PRESERVED_SPECIMEN",127
"2013-07-09",7,"FOSSIL_SPECIMEN",195
"2012-07-13",4,"HUMAN_OBSERVATION",3
"2013-02-20",1,"OBSERVATION",352
"2014-09-08",5,"PRESERVED_SPECIMEN",27
"2014-09-08",0,"OBSERVATION",194
"2012-01-18",1,"UNKNOWN",184
"2012-03-26",4,"HUMAN_OBSERVATION",3
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",2
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-09-10",6,"FOSSIL_SPECIMEN",275
"2011-09-05",6,"UNKNOWN",6
"2015-07-03",1,"HUMAN_OBSERVATION",411
"2013-07-09",7,"HUMAN_OBSERVATION",229
"2011-02-21",6,"UNKNOWN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",1096
"2008-10-10",1,"PRESERVED_SPECIMEN",257
"2014-03-28",5,"PRESERVED_SPECIMEN",27
"2014-09-08",1,"HUMAN_OBSERVATION",407
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2010-11-17",4,"HUMAN_OBSERVATION",3
"2014-03-28",1,"UNKNOWN",244
"2015-07-03",6,"PRESERVED_SPECIMEN",176
"2013-05-21",4,"FOSSIL_SPECIMEN",1094
"2015-07-03",1,"OBSERVATION",344
"2008-04-01",1,"PRESERVED_SPECIMEN",254
"2009-06-17",6,"PRESERVED_SPECIMEN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",111
"2009-06-17",1,"OBSERVATION",344
"2013-07-09",7,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2015-07-03",6,"UNKNOWN",2
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",130
"2014-09-08",1,"OBSERVATION",344
"2009-06-17",6,"UNKNOWN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",229
"2015-04-09",0,"FOSSIL_SPECIMEN",98
"2013-09-10",7,"FOSSIL_SPECIMEN",195
"2008-10-10",7,"HUMAN_OBSERVATION",229
"2014-09-08",6,"UNKNOWN",2
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",15
"2015-01-19",0,"OBSERVATION",194
"2016-01-04",4,"PRESERVED_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",126
"2016-01-04",0,"FOSSIL_SPECIMEN",98
"2010-07-26",0,"OBSERVATION",194
"2011-09-05",7,"HUMAN_OBSERVATION",229
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2012-07-13",6,"UNKNOWN",6
"2012-10-31",7,"OBSERVATION",8
"2011-02-21",7,"HUMAN_OBSERVATION",229
"2013-09-10",7,"HUMAN_OBSERVATION",229
"2009-09-25",1,"PRESERVED_SPECIMEN",333
"2007-12-19",1,"PRESERVED_SPECIMEN",254
"2008-10-10",7,"OBSERVATION",8
"2013-05-21",0,"OBSERVATION",194
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",411
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2011-09-05",7,"OBSERVATION",8
"2015-04-09",5,"PRESERVED_SPECIMEN",24
"2008-04-01",7,"OBSERVATION",8
"2009-12-16",0,"OBSERVATION",194
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",18
"2008-12-17",4,"HUMAN_OBSERVATION",3
"2009-04-06",0,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",98
"2011-02-21",7,"OBSERVATION",8
"2013-09-10",7,"OBSERVATION",8
"2013-05-21",1,"HUMAN_OBSERVATION",282
"2009-12-16",1,"UNKNOWN",183
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2015-04-09",1,"UNKNOWN",252
"2013-12-20",4,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"PRESERVED_SPECIMEN",327
"2012-03-26",1,"PRESERVED_SPECIMEN",327
"2013-12-20",0,"FOSSIL_SPECIMEN",93
"2013-02-20",4,"HUMAN_OBSERVATION",3
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",26
"2015-01-19",1,"OBSERVATION",344
"2015-01-19",6,"FOSSIL_SPECIMEN",275
"2016-01-04",5,"PRESERVED_SPECIMEN",25
"2012-12-11",0,"OBSERVATION",194
"2010-07-26",1,"OBSERVATION",344
"2011-06-10",1,"UNKNOWN",184
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2008-12-17",0,"OBSERVATION",194
"2015-01-19",6,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",236
"2010-07-26",6,"UNKNOWN",7
"2012-07-13",3,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",352
"2013-05-21",6,"FOSSIL_SPECIMEN",275
"2015-07-03",4,"FOSSIL_SPECIMEN",1096
"2010-04-01",0,"OBSERVATION",194
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"HUMAN_OBSERVATION",229
"2009-04-06",0,"OBSERVATION",194
"2010-11-17",1,"PRESERVED_SPECIMEN",333
"2012-12-11",1,"HUMAN_OBSERVATION",200
"2013-05-21",6,"UNKNOWN",2
"2007-12-19",7,"OBSERVATION",8
"2010-04-01",1,"UNKNOWN",183
"2014-09-08",4,"FOSSIL_SPECIMEN",1096
"2009-12-16",6,"PRESERVED_SPECIMEN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",35
"2009-12-16",1,"OBSERVATION",344
"2012-03-26",7,"HUMAN_OBSERVATION",229
"2015-10-01",5,"PRESERVED_SPECIMEN",26
"2009-04-06",1,"UNKNOWN",617
"2015-10-01",0,"OBSERVATION",194
"2015-07-03",4,"HUMAN_OBSERVATION",3
"2008-06-27",3,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",26
"2009-06-17",4,"HUMAN_OBSERVATION",3
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",194
"2012-07-13",7,"OBSERVATION",8
"2012-12-11",6,"PRESERVED_SPECIMEN",123
"2015-01-19",7,"FOSSIL_SPECIMEN",195
"2016-01-04",6,"PRESERVED_SPECIMEN",168
"2012-12-11",1,"OBSERVATION",352
"2014-03-28",4,"FOSSIL_SPECIMEN",1096
"2014-09-08",4,"HUMAN_OBSERVATION",3
"2012-03-26",7,"OBSERVATION",8
"2013-07-09",1,"PRESERVED_SPECIMEN",317
"2015-10-01",1,"HUMAN_OBSERVATION",410
"2008-12-17",1,"OBSERVATION",344
"2012-12-11",6,"UNKNOWN",6
"2008-10-10",0,"UNKNOWN",1
"2010-11-17",7,"HUMAN_OBSERVATION",229
"2015-01-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",9
"2013-05-21",7,"FOSSIL_SPECIMEN",195
"2010-04-01",1,"OBSERVATION",344
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",7
"2013-12-20",1,"HUMAN_OBSERVATION",347
"2012-01-18",0,"OBSERVATION",194
"2009-04-06",6,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"OBSERVATION",344
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2008-06-27",7,"OBSERVATION",8
"2008-04-01",0,"UNKNOWN",1
"2013-05-21",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",175
"2015-10-01",1,"OBSERVATION",344
"2010-11-17",7,"OBSERVATION",8
"2013-12-20",6,"PRESERVED_SPECIMEN",127
"2015-10-01",6,"UNKNOWN",2
"2012-01-18",1,"HUMAN_OBSERVATION",194
"2012-10-31",1,"PRESERVED_SPECIMEN",318
"2013-12-20",1,"OBSERVATION",344
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"OBSERVATION",194
"2013-12-20",6,"UNKNOWN",2
"2008-10-10",1,"UNKNOWN",953
"2015-07-03",6,"FOSSIL_SPECIMEN",275
"2011-09-05",1,"PRESERVED_SPECIMEN",327
"2008-04-01",5,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",349
"2008-12-17",3,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",324
"2013-09-10",1,"PRESERVED_SPECIMEN",313
"2015-01-19",4,"HUMAN_OBSERVATION",3
"2007-12-19",0,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",3
"2014-03-28",1,"HUMAN_OBSERVATION",352
"2014-09-08",6,"FOSSIL_SPECIMEN",275
"2008-04-01",1,"UNKNOWN",723
"2012-01-18",6,"UNKNOWN",6
"2015-04-09",4,"FOSSIL_SPECIMEN",1096
"2008-12-17",7,"HUMAN_OBSERVATION",229
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",234
"2013-02-20",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",3
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2012-03-26",4,"PRESERVED_SPECIMEN",15
"2013-02-20",7,"HUMAN_OBSERVATION",229
"2008-10-10",6,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",1096
"2014-03-28",1,"OBSERVATION",344
"2014-03-28",6,"FOSSIL_SPECIMEN",275
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",3
"2015-04-09",0,"HUMAN_OBSERVATION",7
"2009-09-25",5,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"OBSERVATION",194
"2015-07-03",7,"FOSSIL_SPECIMEN",195
