"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",158,15,0,0,0
"2012-01-18",71,1,0,0,0
"2013-07-09",147,8,0,0,0
"2010-04-01",7,0,0,0,0
"2008-04-01",193,12,0,0,0
"2007-12-19",193,12,0,0,0
"2011-06-10",13,0,0,0,0
"2008-10-10",182,10,0,0,0
"2011-02-21",13,0,0,0,0
"2014-03-28",181,17,0,0,0
"2013-09-10",158,15,0,0,0
"2009-12-16",7,0,0,0,0
"2015-10-01",204,16,0,0,0
"2008-12-17",75,1,0,0,0
"2013-05-21",147,8,0,0,0
"2010-07-26",8,0,0,0,0
"2012-10-31",82,2,0,0,0
"2009-06-17",77,1,0,0,0
"2009-04-06",77,1,0,0,0
"2016-01-04",244,18,0,0,0
"2010-11-17",15,0,0,0,0
"2012-12-11",82,2,0,0,0
"2012-07-13",79,2,0,0,0
"2014-09-08",194,17,0,0,0
"2008-06-27",180,9,0,0,0
"2011-09-05",13,0,0,0,0
"2012-03-26",74,1,0,0,0
"2015-01-19",202,17,0,0,0
"2013-02-20",82,2,0,0,0
"2009-09-25",7,0,0,0,0
"2015-04-09",147,16,0,0,0
"2015-07-03",207,18,0,0,0
