"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",472
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",472
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",71
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",213
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",472
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",472
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",14
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",156
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",156
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",472
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",354
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",156
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",215
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",156
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",788
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",472
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
