"snapshot","national","international"
"2013-12-20",0,3512
"2012-01-18",0,766
"2013-07-09",0,2568
"2010-04-01",0,420
"2008-04-01",0,684
"2007-12-19",0,684
"2011-06-10",0,886
"2008-10-10",0,1151
"2011-02-21",0,443
"2014-03-28",0,5215
"2013-09-10",0,2621
"2009-12-16",0,418
"2015-10-01",0,5412
"2008-12-17",0,812
"2013-05-21",0,2563
"2010-07-26",0,412
"2012-10-31",0,795
"2009-06-17",0,803
"2009-04-06",0,815
"2016-01-04",0,5610
"2010-11-17",0,434
"2012-12-11",0,790
"2012-07-13",0,805
"2014-09-08",0,5273
"2008-06-27",0,636
"2011-09-05",0,652
"2012-03-26",0,775
"2015-01-19",0,5279
"2013-02-20",0,772
"2009-09-25",0,418
"2015-04-09",0,5371
"2015-07-03",0,5549
