"snapshot","national","international"
"2013-12-20",0,516
"2012-01-18",0,176
"2013-07-09",0,349
"2010-04-01",0,83
"2008-04-01",0,269
"2007-12-19",0,269
"2011-06-10",0,119
"2008-10-10",0,265
"2011-02-21",0,93
"2014-03-28",0,542
"2013-09-10",0,352
"2009-12-16",0,81
"2015-10-01",0,598
"2008-12-17",0,148
"2013-05-21",0,344
"2010-07-26",0,76
"2012-10-31",0,191
"2009-06-17",0,150
"2009-04-06",0,151
"2016-01-04",0,643
"2010-11-17",0,85
"2012-12-11",0,187
"2012-07-13",0,194
"2014-09-08",0,554
"2008-06-27",0,254
"2011-09-05",0,119
"2012-03-26",0,180
"2015-01-19",0,557
"2013-02-20",0,187
"2009-09-25",0,81
"2015-04-09",0,538
"2015-07-03",0,605
