"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",69
"2007-12-19",0,"FOSSIL_SPECIMEN",43
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",126
"2007-12-19",1,"UNKNOWN",8691
"2007-12-19",1,"FOSSIL_SPECIMEN",1776
"2007-12-19",1,"PRESERVED_SPECIMEN",95393
"2007-12-19",1,"OBSERVATION",50045
"2007-12-19",3,"LIVING_SPECIMEN",20
"2007-12-19",3,"UNKNOWN",79
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",77
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",73
"2007-12-19",4,"UNKNOWN",1167
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",493
"2007-12-19",5,"OBSERVATION",14
"2007-12-19",5,"UNKNOWN",2314
"2007-12-19",5,"PRESERVED_SPECIMEN",392
"2007-12-19",6,"LIVING_SPECIMEN",517
"2007-12-19",6,"UNKNOWN",8805
"2007-12-19",6,"FOSSIL_SPECIMEN",321
"2007-12-19",6,"PRESERVED_SPECIMEN",1717
"2007-12-19",7,"OBSERVATION",1
"2007-12-19",7,"UNKNOWN",101
"2007-12-19",7,"PRESERVED_SPECIMEN",3192
"2008-04-01",0,"OBSERVATION",127
"2008-04-01",0,"UNKNOWN",65
"2008-04-01",0,"FOSSIL_SPECIMEN",43
"2008-04-01",0,"PRESERVED_SPECIMEN",15
"2008-04-01",1,"OBSERVATION",50174
"2008-04-01",1,"UNKNOWN",8345
"2008-04-01",1,"FOSSIL_SPECIMEN",1776
"2008-04-01",1,"PRESERVED_SPECIMEN",179154
"2008-04-01",3,"PRESERVED_SPECIMEN",77
"2008-04-01",3,"LIVING_SPECIMEN",20
"2008-04-01",3,"UNKNOWN",79
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"OBSERVATION",73
"2008-04-01",4,"UNKNOWN",1167
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",410
"2008-04-01",5,"LIVING_SPECIMEN",493
"2008-04-01",5,"OBSERVATION",14
"2008-04-01",5,"UNKNOWN",2269
"2008-04-01",6,"PRESERVED_SPECIMEN",3699
"2008-04-01",6,"LIVING_SPECIMEN",593
"2008-04-01",6,"OBSERVATION",8
"2008-04-01",6,"UNKNOWN",8481
"2008-04-01",6,"FOSSIL_SPECIMEN",321
"2008-04-01",7,"PRESERVED_SPECIMEN",3192
"2008-04-01",7,"OBSERVATION",1
"2008-04-01",7,"UNKNOWN",106
"2008-06-27",0,"UNKNOWN",48
"2008-06-27",0,"FOSSIL_SPECIMEN",54
"2008-06-27",0,"PRESERVED_SPECIMEN",17
"2008-06-27",0,"OBSERVATION",127
"2008-06-27",1,"UNKNOWN",8680
"2008-06-27",1,"FOSSIL_SPECIMEN",2445
"2008-06-27",1,"PRESERVED_SPECIMEN",179214
"2008-06-27",1,"LITERATURE",4
"2008-06-27",1,"OBSERVATION",50177
"2008-06-27",3,"UNKNOWN",170
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",82
"2008-06-27",3,"LIVING_SPECIMEN",20
"2008-06-27",4,"UNKNOWN",1178
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",17
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",4,"OBSERVATION",73
"2008-06-27",5,"OBSERVATION",14
"2008-06-27",5,"UNKNOWN",2269
"2008-06-27",5,"PRESERVED_SPECIMEN",426
"2008-06-27",5,"LIVING_SPECIMEN",495
"2008-06-27",6,"OBSERVATION",8
"2008-06-27",6,"UNKNOWN",5548
"2008-06-27",6,"FOSSIL_SPECIMEN",323
"2008-06-27",6,"PRESERVED_SPECIMEN",3963
"2008-06-27",6,"LIVING_SPECIMEN",577
"2008-06-27",7,"OBSERVATION",1
"2008-06-27",7,"UNKNOWN",106
"2008-06-27",7,"PRESERVED_SPECIMEN",3193
"2008-10-10",0,"FOSSIL_SPECIMEN",55
"2008-10-10",0,"PRESERVED_SPECIMEN",27
"2008-10-10",0,"OBSERVATION",127
"2008-10-10",0,"UNKNOWN",28
"2008-10-10",1,"FOSSIL_SPECIMEN",2505
"2008-10-10",1,"PRESERVED_SPECIMEN",179643
"2008-10-10",1,"OBSERVATION",50177
"2008-10-10",1,"LITERATURE",4
"2008-10-10",1,"UNKNOWN",8347
"2008-10-10",3,"UNKNOWN",170
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",82
"2008-10-10",3,"LIVING_SPECIMEN",20
"2008-10-10",4,"UNKNOWN",1188
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",17
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",73
"2008-10-10",5,"UNKNOWN",2282
"2008-10-10",5,"PRESERVED_SPECIMEN",439
"2008-10-10",5,"LIVING_SPECIMEN",495
"2008-10-10",5,"OBSERVATION",15
"2008-10-10",6,"UNKNOWN",5124
"2008-10-10",6,"FOSSIL_SPECIMEN",324
"2008-10-10",6,"PRESERVED_SPECIMEN",4538
"2008-10-10",6,"LIVING_SPECIMEN",579
"2008-10-10",6,"OBSERVATION",8
"2008-10-10",7,"UNKNOWN",101
"2008-10-10",7,"PRESERVED_SPECIMEN",3198
"2008-10-10",7,"OBSERVATION",1
"2008-12-17",0,"FOSSIL_SPECIMEN",55
"2008-12-17",0,"PRESERVED_SPECIMEN",29
"2008-12-17",0,"OBSERVATION",127
"2008-12-17",0,"UNKNOWN",28
"2008-12-17",1,"FOSSIL_SPECIMEN",2551
"2008-12-17",1,"PRESERVED_SPECIMEN",179579
"2008-12-17",1,"OBSERVATION",50182
"2008-12-17",1,"LITERATURE",4
"2008-12-17",1,"UNKNOWN",8493
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",82
"2008-12-17",3,"LIVING_SPECIMEN",20
"2008-12-17",3,"UNKNOWN",170
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",19
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",73
"2008-12-17",4,"UNKNOWN",1188
"2008-12-17",5,"PRESERVED_SPECIMEN",451
"2008-12-17",5,"LIVING_SPECIMEN",495
"2008-12-17",5,"OBSERVATION",15
"2008-12-17",5,"UNKNOWN",2282
"2008-12-17",6,"FOSSIL_SPECIMEN",324
"2008-12-17",6,"PRESERVED_SPECIMEN",5018
"2008-12-17",6,"LIVING_SPECIMEN",579
"2008-12-17",6,"OBSERVATION",8
"2008-12-17",6,"UNKNOWN",5126
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",3198
"2008-12-17",7,"OBSERVATION",1
"2008-12-17",7,"UNKNOWN",101
"2009-04-06",0,"FOSSIL_SPECIMEN",55
"2009-04-06",0,"PRESERVED_SPECIMEN",28
"2009-04-06",0,"UNKNOWN",57
"2009-04-06",0,"OBSERVATION",127
"2009-04-06",1,"FOSSIL_SPECIMEN",2653
"2009-04-06",1,"PRESERVED_SPECIMEN",204399
"2009-04-06",1,"LITERATURE",4
"2009-04-06",1,"UNKNOWN",8759
"2009-04-06",1,"OBSERVATION",50250
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",82
"2009-04-06",3,"LIVING_SPECIMEN",33
"2009-04-06",3,"UNKNOWN",170
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",19
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"UNKNOWN",1188
"2009-04-06",4,"OBSERVATION",73
"2009-04-06",5,"PRESERVED_SPECIMEN",453
"2009-04-06",5,"LIVING_SPECIMEN",513
"2009-04-06",5,"UNKNOWN",2280
"2009-04-06",5,"OBSERVATION",15
"2009-04-06",6,"FOSSIL_SPECIMEN",324
"2009-04-06",6,"PRESERVED_SPECIMEN",5487
"2009-04-06",6,"LIVING_SPECIMEN",624
"2009-04-06",6,"UNKNOWN",6320
"2009-04-06",6,"OBSERVATION",8
"2009-04-06",7,"UNKNOWN",101
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",3234
"2009-06-17",0,"OBSERVATION",127
"2009-06-17",0,"UNKNOWN",57
"2009-06-17",0,"FOSSIL_SPECIMEN",55
"2009-06-17",0,"PRESERVED_SPECIMEN",49
"2009-06-17",1,"LITERATURE",4
"2009-06-17",1,"OBSERVATION",51013
"2009-06-17",1,"UNKNOWN",8671
"2009-06-17",1,"FOSSIL_SPECIMEN",3277
"2009-06-17",1,"PRESERVED_SPECIMEN",122020
"2009-06-17",3,"LIVING_SPECIMEN",33
"2009-06-17",3,"UNKNOWN",170
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",82
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"OBSERVATION",73
"2009-06-17",4,"UNKNOWN",1188
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",26
"2009-06-17",5,"LIVING_SPECIMEN",513
"2009-06-17",5,"OBSERVATION",15
"2009-06-17",5,"UNKNOWN",2280
"2009-06-17",5,"PRESERVED_SPECIMEN",511
"2009-06-17",6,"LIVING_SPECIMEN",672
"2009-06-17",6,"HUMAN_OBSERVATION",32
"2009-06-17",6,"OBSERVATION",8
"2009-06-17",6,"UNKNOWN",6594
"2009-06-17",6,"FOSSIL_SPECIMEN",324
"2009-06-17",6,"PRESERVED_SPECIMEN",5831
"2009-06-17",7,"OBSERVATION",1
"2009-06-17",7,"UNKNOWN",101
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",3234
"2009-09-25",0,"UNKNOWN",57
"2009-09-25",0,"OBSERVATION",127
"2009-09-25",0,"FOSSIL_SPECIMEN",55
"2009-09-25",0,"PRESERVED_SPECIMEN",49
"2009-09-25",1,"LITERATURE",4
"2009-09-25",1,"UNKNOWN",8736
"2009-09-25",1,"OBSERVATION",51017
"2009-09-25",1,"FOSSIL_SPECIMEN",3278
"2009-09-25",1,"PRESERVED_SPECIMEN",124583
"2009-09-25",3,"LIVING_SPECIMEN",33
"2009-09-25",3,"UNKNOWN",170
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",98
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",4,"UNKNOWN",1188
"2009-09-25",4,"OBSERVATION",73
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",513
"2009-09-25",5,"UNKNOWN",2280
"2009-09-25",5,"OBSERVATION",15
"2009-09-25",5,"PRESERVED_SPECIMEN",542
"2009-09-25",6,"LIVING_SPECIMEN",653
"2009-09-25",6,"HUMAN_OBSERVATION",37
"2009-09-25",6,"UNKNOWN",6615
"2009-09-25",6,"OBSERVATION",8
"2009-09-25",6,"FOSSIL_SPECIMEN",324
"2009-09-25",6,"PRESERVED_SPECIMEN",6193
"2009-09-25",7,"UNKNOWN",101
"2009-09-25",7,"OBSERVATION",1
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",3234
"2009-12-16",0,"UNKNOWN",57
"2009-12-16",0,"OBSERVATION",127
"2009-12-16",0,"FOSSIL_SPECIMEN",66
"2009-12-16",0,"PRESERVED_SPECIMEN",47
"2009-12-16",1,"LITERATURE",4
"2009-12-16",1,"UNKNOWN",8749
"2009-12-16",1,"OBSERVATION",51017
"2009-12-16",1,"FOSSIL_SPECIMEN",3348
"2009-12-16",1,"PRESERVED_SPECIMEN",125568
"2009-12-16",3,"PRESERVED_SPECIMEN",98
"2009-12-16",3,"LIVING_SPECIMEN",33
"2009-12-16",3,"UNKNOWN",170
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",26
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",4,"UNKNOWN",1188
"2009-12-16",4,"OBSERVATION",73
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",553
"2009-12-16",5,"LIVING_SPECIMEN",513
"2009-12-16",5,"UNKNOWN",2280
"2009-12-16",5,"OBSERVATION",15
"2009-12-16",6,"PRESERVED_SPECIMEN",6180
"2009-12-16",6,"LIVING_SPECIMEN",656
"2009-12-16",6,"HUMAN_OBSERVATION",37
"2009-12-16",6,"UNKNOWN",6546
"2009-12-16",6,"OBSERVATION",8
"2009-12-16",6,"FOSSIL_SPECIMEN",326
"2009-12-16",7,"PRESERVED_SPECIMEN",3234
"2009-12-16",7,"UNKNOWN",101
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",26
"2010-04-01",0,"UNKNOWN",57
"2010-04-01",0,"OBSERVATION",136
"2010-04-01",0,"FOSSIL_SPECIMEN",66
"2010-04-01",0,"PRESERVED_SPECIMEN",47
"2010-04-01",1,"LITERATURE",4
"2010-04-01",1,"HUMAN_OBSERVATION",130
"2010-04-01",1,"UNKNOWN",8773
"2010-04-01",1,"OBSERVATION",51159
"2010-04-01",1,"FOSSIL_SPECIMEN",3348
"2010-04-01",1,"PRESERVED_SPECIMEN",128967
"2010-04-01",3,"LIVING_SPECIMEN",33
"2010-04-01",3,"UNKNOWN",170
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",98
"2010-04-01",4,"PRESERVED_SPECIMEN",26
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",4,"UNKNOWN",1188
"2010-04-01",4,"OBSERVATION",73
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",564
"2010-04-01",5,"LIVING_SPECIMEN",513
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2010-04-01",5,"UNKNOWN",2280
"2010-04-01",5,"OBSERVATION",15
"2010-04-01",6,"PRESERVED_SPECIMEN",6190
"2010-04-01",6,"LIVING_SPECIMEN",656
"2010-04-01",6,"HUMAN_OBSERVATION",303853
"2010-04-01",6,"UNKNOWN",6545
"2010-04-01",6,"OBSERVATION",19
"2010-04-01",6,"FOSSIL_SPECIMEN",326
"2010-04-01",7,"PRESERVED_SPECIMEN",3231
"2010-04-01",7,"UNKNOWN",101
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",26
"2010-07-26",0,"OBSERVATION",136
"2010-07-26",0,"UNKNOWN",57
"2010-07-26",0,"FOSSIL_SPECIMEN",58
"2010-07-26",0,"PRESERVED_SPECIMEN",27
"2010-07-26",1,"HUMAN_OBSERVATION",321
"2010-07-26",1,"OBSERVATION",51159
"2010-07-26",1,"LITERATURE",4
"2010-07-26",1,"UNKNOWN",8773
"2010-07-26",1,"FOSSIL_SPECIMEN",3332
"2010-07-26",1,"PRESERVED_SPECIMEN",128960
"2010-07-26",3,"LIVING_SPECIMEN",33
"2010-07-26",3,"UNKNOWN",79
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",98
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",73
"2010-07-26",4,"UNKNOWN",1188
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",17
"2010-07-26",5,"HUMAN_OBSERVATION",18
"2010-07-26",5,"LIVING_SPECIMEN",510
"2010-07-26",5,"OBSERVATION",15
"2010-07-26",5,"UNKNOWN",2280
"2010-07-26",5,"PRESERVED_SPECIMEN",539
"2010-07-26",6,"PRESERVED_SPECIMEN",6732
"2010-07-26",6,"HUMAN_OBSERVATION",303983
"2010-07-26",6,"LIVING_SPECIMEN",511
"2010-07-26",6,"OBSERVATION",19
"2010-07-26",6,"UNKNOWN",6497
"2010-07-26",6,"FOSSIL_SPECIMEN",324
"2010-07-26",7,"PRESERVED_SPECIMEN",3234
"2010-07-26",7,"OBSERVATION",1
"2010-07-26",7,"UNKNOWN",101
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"HUMAN_OBSERVATION",26
"2010-11-17",0,"OBSERVATION",136
"2010-11-17",0,"UNKNOWN",41
"2010-11-17",0,"FOSSIL_SPECIMEN",61
"2010-11-17",0,"PRESERVED_SPECIMEN",77
"2010-11-17",1,"HUMAN_OBSERVATION",1577
"2010-11-17",1,"OBSERVATION",51658
"2010-11-17",1,"LITERATURE",4
"2010-11-17",1,"UNKNOWN",6154
"2010-11-17",1,"FOSSIL_SPECIMEN",3345
"2010-11-17",1,"PRESERVED_SPECIMEN",144163
"2010-11-17",3,"LIVING_SPECIMEN",33
"2010-11-17",3,"UNKNOWN",170
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",102
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",73
"2010-11-17",4,"UNKNOWN",1209
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",32
"2010-11-17",5,"HUMAN_OBSERVATION",18
"2010-11-17",5,"LIVING_SPECIMEN",513
"2010-11-17",5,"OBSERVATION",15
"2010-11-17",5,"UNKNOWN",2205
"2010-11-17",5,"PRESERVED_SPECIMEN",1300
"2010-11-17",6,"HUMAN_OBSERVATION",304454
"2010-11-17",6,"LIVING_SPECIMEN",655
"2010-11-17",6,"OBSERVATION",19
"2010-11-17",6,"UNKNOWN",4899
"2010-11-17",6,"FOSSIL_SPECIMEN",330
"2010-11-17",6,"PRESERVED_SPECIMEN",8255
"2010-11-17",7,"PRESERVED_SPECIMEN",3244
"2010-11-17",7,"OBSERVATION",1
"2010-11-17",7,"UNKNOWN",99
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",64
"2011-02-21",0,"PRESERVED_SPECIMEN",81
"2011-02-21",0,"HUMAN_OBSERVATION",47
"2011-02-21",0,"UNKNOWN",11
"2011-02-21",0,"OBSERVATION",136
"2011-02-21",1,"FOSSIL_SPECIMEN",3373
"2011-02-21",1,"PRESERVED_SPECIMEN",144653
"2011-02-21",1,"LITERATURE",4
"2011-02-21",1,"HUMAN_OBSERVATION",11036
"2011-02-21",1,"UNKNOWN",5581
"2011-02-21",1,"OBSERVATION",51659
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",102
"2011-02-21",3,"LIVING_SPECIMEN",33
"2011-02-21",3,"UNKNOWN",170
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",33
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"UNKNOWN",1209
"2011-02-21",4,"OBSERVATION",73
"2011-02-21",5,"PRESERVED_SPECIMEN",1349
"2011-02-21",5,"LIVING_SPECIMEN",513
"2011-02-21",5,"HUMAN_OBSERVATION",22
"2011-02-21",5,"UNKNOWN",2206
"2011-02-21",5,"OBSERVATION",15
"2011-02-21",6,"UNKNOWN",3718
"2011-02-21",6,"OBSERVATION",19
"2011-02-21",6,"FOSSIL_SPECIMEN",331
"2011-02-21",6,"PRESERVED_SPECIMEN",8495
"2011-02-21",6,"LIVING_SPECIMEN",882
"2011-02-21",6,"HUMAN_OBSERVATION",306986
"2011-02-21",7,"UNKNOWN",99
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",3245
"2011-06-10",0,"PRESERVED_SPECIMEN",80
"2011-06-10",0,"HUMAN_OBSERVATION",56
"2011-06-10",0,"OBSERVATION",136
"2011-06-10",0,"UNKNOWN",11
"2011-06-10",0,"FOSSIL_SPECIMEN",64
"2011-06-10",1,"PRESERVED_SPECIMEN",147765
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"LITERATURE",4
"2011-06-10",1,"HUMAN_OBSERVATION",22015
"2011-06-10",1,"OBSERVATION",51659
"2011-06-10",1,"UNKNOWN",5586
"2011-06-10",1,"FOSSIL_SPECIMEN",3665
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",125
"2011-06-10",3,"UNKNOWN",170
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",77
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-06-10",4,"OBSERVATION",73
"2011-06-10",4,"UNKNOWN",1209
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",1384
"2011-06-10",5,"LIVING_SPECIMEN",513
"2011-06-10",5,"HUMAN_OBSERVATION",23
"2011-06-10",5,"OBSERVATION",15
"2011-06-10",5,"UNKNOWN",2208
"2011-06-10",6,"FOSSIL_SPECIMEN",331
"2011-06-10",6,"PRESERVED_SPECIMEN",8548
"2011-06-10",6,"LIVING_SPECIMEN",882
"2011-06-10",6,"HUMAN_OBSERVATION",306820
"2011-06-10",6,"OBSERVATION",19
"2011-06-10",6,"UNKNOWN",3718
"2011-06-10",7,"UNKNOWN",100
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",3283
"2011-06-10",7,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",14105
"2011-09-05",0,"UNKNOWN",18
"2011-09-05",0,"OBSERVATION",233
"2011-09-05",0,"FOSSIL_SPECIMEN",71
"2011-09-05",0,"PRESERVED_SPECIMEN",80
"2011-09-05",1,"PRESERVED_SPECIMEN",162074
"2011-09-05",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"LITERATURE",4
"2011-09-05",1,"HUMAN_OBSERVATION",22032
"2011-09-05",1,"UNKNOWN",5574
"2011-09-05",1,"OBSERVATION",51685
"2011-09-05",1,"FOSSIL_SPECIMEN",3680
"2011-09-05",3,"PRESERVED_SPECIMEN",13
"2011-09-05",3,"LIVING_SPECIMEN",125
"2011-09-05",3,"UNKNOWN",200
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",33
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2011-09-05",4,"UNKNOWN",1209
"2011-09-05",4,"OBSERVATION",196
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",1381
"2011-09-05",5,"LIVING_SPECIMEN",513
"2011-09-05",5,"HUMAN_OBSERVATION",23
"2011-09-05",5,"UNKNOWN",2208
"2011-09-05",5,"OBSERVATION",15
"2011-09-05",6,"PRESERVED_SPECIMEN",8586
"2011-09-05",6,"LIVING_SPECIMEN",888
"2011-09-05",6,"HUMAN_OBSERVATION",4009780
"2011-09-05",6,"UNKNOWN",3785
"2011-09-05",6,"OBSERVATION",24
"2011-09-05",6,"FOSSIL_SPECIMEN",331
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",3282
"2011-09-05",7,"UNKNOWN",100
"2011-09-05",7,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",284
"2012-01-18",0,"HUMAN_OBSERVATION",14105
"2012-01-18",0,"OBSERVATION",233
"2012-01-18",0,"UNKNOWN",130
"2012-01-18",0,"FOSSIL_SPECIMEN",126
"2012-01-18",1,"PRESERVED_SPECIMEN",243236
"2012-01-18",1,"HUMAN_OBSERVATION",51218
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",51685
"2012-01-18",1,"LITERATURE",4
"2012-01-18",1,"UNKNOWN",7830
"2012-01-18",1,"FOSSIL_SPECIMEN",5003
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",13
"2012-01-18",3,"LIVING_SPECIMEN",125
"2012-01-18",3,"UNKNOWN",200
"2012-01-18",4,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",30
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",196
"2012-01-18",4,"UNKNOWN",1203
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",1089
"2012-01-18",5,"HUMAN_OBSERVATION",23
"2012-01-18",5,"LIVING_SPECIMEN",513
"2012-01-18",5,"OBSERVATION",15
"2012-01-18",5,"UNKNOWN",2214
"2012-01-18",6,"FOSSIL_SPECIMEN",482
"2012-01-18",6,"PRESERVED_SPECIMEN",8164
"2012-01-18",6,"HUMAN_OBSERVATION",4010000
"2012-01-18",6,"LIVING_SPECIMEN",885
"2012-01-18",6,"OBSERVATION",24
"2012-01-18",6,"UNKNOWN",7623
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2012-01-18",7,"PRESERVED_SPECIMEN",3282
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"OBSERVATION",1
"2012-01-18",7,"UNKNOWN",97
"2012-03-26",0,"FOSSIL_SPECIMEN",126
"2012-03-26",0,"PRESERVED_SPECIMEN",204
"2012-03-26",0,"HUMAN_OBSERVATION",14105
"2012-03-26",0,"OBSERVATION",233
"2012-03-26",0,"UNKNOWN",130
"2012-03-26",1,"FOSSIL_SPECIMEN",5006
"2012-03-26",1,"PRESERVED_SPECIMEN",263668
"2012-03-26",1,"HUMAN_OBSERVATION",51219
"2012-03-26",1,"LIVING_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",51686
"2012-03-26",1,"LITERATURE",4
"2012-03-26",1,"UNKNOWN",7803
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2012-03-26",3,"LIVING_SPECIMEN",127
"2012-03-26",3,"UNKNOWN",203
"2012-03-26",4,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",47
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",196
"2012-03-26",4,"UNKNOWN",1182
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",1461
"2012-03-26",5,"HUMAN_OBSERVATION",23
"2012-03-26",5,"LIVING_SPECIMEN",513
"2012-03-26",5,"OBSERVATION",15
"2012-03-26",5,"UNKNOWN",2215
"2012-03-26",6,"UNKNOWN",7624
