"snapshot","national","international"
"2007-12-19",3817,3939
"2008-04-01",3819,4059
"2008-06-27",3827,4265
"2008-10-10",3827,4311
"2008-12-17",3848,4395
"2009-04-06",3900,4734
"2009-06-17",3895,4881
"2009-09-25",3899,5033
"2009-12-16",3899,5098
"2010-04-01",5460,5112
"2010-07-26",5481,5062
"2010-11-17",5587,5764
"2011-02-21",6379,6305
"2011-06-10",6419,6828
"2011-09-05",7686,6880
"2012-01-18",12540,6913
"2012-03-26",12586,7210
"2012-07-13",12608,7724
"2012-10-31",12627,7894
"2012-12-11",12628,8454
"2013-02-20",12631,8592
"2013-05-21",12642,9371
"2013-07-09",12674,9893
"2013-09-10",12674,10119
"2013-12-20",12684,12519
"2014-03-28",12781,12808
"2014-09-08",12801,13166
"2015-01-19",12867,13825
"2015-04-09",12869,14052
"2015-07-03",12892,14254
"2015-10-01",12909,15373
"2016-01-04",12928,15753
"2016-04-05",12954,15539
"2016-07-04",12997,15589
"2016-10-07",9801,15574
"2016-12-27",9898,15792
"2017-04-12",11907,16010
"2017-07-24",13760,16594
"2017-10-12",13413,16943
"2017-12-22",12327,17642
"2018-04-09",12328,15809
"2018-07-11",32453,16109
"2018-09-28",32463,16172
"2019-01-01",32741,16651
"2019-04-06",33322,17180
"2019-07-01",34803,17516
"2019-10-09",34905,17689
"2020-01-01",35043,17624
"2020-04-01",35381,17792
"2020-07-01",35598,18342
"2020-10-01",35629,18548
"2021-01-01",36162,18805
"2021-04-01",36405,19311
"2021-07-01",36441,19580
"2021-10-01",36470,20478
