"snapshot","speciesCount"
"2007-12-19",10638
"2008-04-01",10736
"2008-06-27",10918
"2008-10-10",10951
"2008-12-17",11030
"2009-04-06",11408
"2009-06-17",11528
"2009-09-25",11656
"2009-12-16",11745
"2010-04-01",12145
"2010-07-26",12120
"2010-11-17",12517
"2011-02-21",13708
"2011-06-10",14064
"2011-09-05",15036
"2012-01-18",18703
"2012-03-26",19011
"2012-07-13",19469
"2012-10-31",19626
"2012-12-11",19979
"2013-02-20",20085
"2013-05-21",20467
"2013-07-09",20888
"2013-09-10",20989
"2013-12-20",20923
"2014-03-28",21084
"2014-09-08",21270
"2015-01-19",21962
"2015-04-09",22163
"2015-07-03",22341
"2015-10-01",23123
"2016-01-04",23406
"2016-04-05",23166
"2016-07-04",23210
"2016-10-07",20559
"2016-12-27",20792
"2017-04-12",22147
"2017-07-24",23839
"2017-10-12",23834
"2017-12-22",23902
"2018-04-09",22394
"2018-07-11",40164
"2018-09-28",40200
"2019-01-01",40606
"2019-04-06",41381
"2019-07-01",42754
"2019-10-09",42840
"2020-01-01",42887
"2020-04-01",43259
"2020-07-01",43762
"2020-10-01",43871
"2021-01-01",44276
"2021-04-01",44726
"2021-07-01",44857
"2021-10-01",45397
