"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1157
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",550
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",430
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",95
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2040
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",629
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",688
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",786
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3070
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",15847
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",70
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",572
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",431
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",650
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16052
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2454
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",467
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",513
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74565
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",847
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1109
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1337
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1237
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4290
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",560
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",561
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",57
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",9527
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1069
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1945
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2237
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",416
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",34
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",258
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1157
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",550
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",445
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",70
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",572
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",431
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2040
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",629
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",786
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",113
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3070
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",688
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15847
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1538
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14589
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16719
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2455
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",477
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",683
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75752
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",919
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1326
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70486
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",206
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4181
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",260
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",560
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",533
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",56
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",9560
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1073
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1936
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2032
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1377
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",826
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",418
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",451
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",688
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",786
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",15847
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",113
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",70
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3070
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",572
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",431
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",629
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2040
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75841
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",919
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1332
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70493
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16748
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2461
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1642
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",470
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14587
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",778
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",522
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",245
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",9479
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1157
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1907
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1120
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
