"snapshot","speciesCount"
"2007-12-19",8547
"2008-04-01",8874
"2008-06-27",9278
"2008-10-10",9417
"2008-12-17",9449
"2009-04-06",9677
"2009-06-17",9736
"2009-09-25",9889
"2009-12-16",9984
"2010-04-01",10038
"2010-07-26",10024
"2010-11-17",10241
"2011-02-21",10115
"2011-06-10",10172
"2011-09-05",10102
"2012-01-18",10311
"2012-03-26",10292
"2012-07-13",10627
"2012-10-31",10827
"2012-12-11",10833
"2013-02-20",10856
"2013-05-21",11982
"2013-07-09",11993
"2013-09-10",12058
"2013-12-20",12048
"2014-03-28",12619
"2014-09-08",12862
"2015-01-19",12951
"2015-04-09",13107
"2015-07-03",13212
"2015-10-01",13276
"2016-01-04",13451
"2016-04-05",13989
"2016-07-04",14040
"2016-10-07",14053
"2016-12-27",14174
"2017-04-12",14418
"2017-07-24",14556
"2017-10-12",14631
"2017-12-22",14793
"2018-04-09",14914
"2018-07-11",14900
"2018-09-28",14914
"2019-01-01",15120
"2019-04-06",15328
"2019-07-01",15696
"2019-10-09",15869
"2020-01-01",15899
"2020-04-01",16242
"2020-07-01",16574
"2020-10-01",16919
"2021-01-01",17281
"2021-04-01",17678
"2021-07-01",17996
"2021-10-01",18168
"2022-01-01",18313
"2022-04-01",18429
"2022-07-01",18575
"2022-10-01",18570
"2023-01-01",18712
"2023-04-01",18877
