"snapshot","occurrenceCount"
"2017-12-22",29325
"2018-04-09",29325
"2018-07-11",29325
"2018-09-28",29325
"2019-01-01",29325
"2019-04-06",41981
"2019-07-01",41981
"2019-10-09",41981
"2020-01-01",41981
"2020-04-01",41981
"2020-07-01",67501
"2020-10-01",67501
"2021-01-01",67501
"2021-04-01",67501
"2021-07-01",78607
"2021-10-01",78607
"2022-01-01",78607
"2022-04-01",94652
"2022-07-01",94652
"2022-10-01",94652
"2023-01-01",94762
"2023-04-01",94781
"2023-07-01",102608
"2023-10-01",156510
"2024-01-01",159379
"2024-04-01",162205
