"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28585
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28585
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28585
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28585
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28585
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40865
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1116
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1116
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40865
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40865
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1116
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1116
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40865
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1116
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40865
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65798
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65798
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65798
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65798
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1703
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76676
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1931
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1931
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76676
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76676
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1931
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91094
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3558
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91094
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3558
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91094
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3558
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3558
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91094
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3558
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91094
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3558
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91752
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3910
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1176
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1457
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5323
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143259
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4475
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1242
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1457
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143259
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5323
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",235
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1337
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2638
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5492
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143259
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5323
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3339
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6733
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1835
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",738
