"snapshot","kingdom","speciesCount"
"2017-12-22",1,374
"2018-04-09",1,374
"2018-07-11",1,374
"2018-09-28",1,374
"2019-01-01",1,374
"2019-04-06",1,388
"2019-07-01",1,388
"2019-10-09",1,388
"2020-01-01",1,388
"2020-04-01",1,388
"2020-07-01",1,413
"2020-10-01",1,413
"2021-01-01",1,413
"2021-04-01",1,413
"2021-07-01",1,423
"2021-10-01",1,423
"2022-01-01",1,423
"2022-04-01",1,432
"2022-07-01",1,432
"2022-10-01",1,432
"2023-01-01",1,432
"2023-04-01",1,432
"2023-04-01",6,10
"2023-07-01",1,442
"2023-07-01",6,692
"2023-10-01",1,460
"2023-10-01",6,851
"2024-01-01",1,495
"2024-01-01",6,1290
"2024-04-01",1,495
"2024-04-01",6,1453
