"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4387
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38971
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2621
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2881881
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310344
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",168
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48208
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1003
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10128
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1677
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",873
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43964
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2463
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2405
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Family","Unknown","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",345
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",151
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",859
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",29084
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2183
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",479
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",159
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",163
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",455
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21276
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",207
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57471
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",116
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1288
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",767
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",138
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1481
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",159
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",301652
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",577
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",15297
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",74
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",350
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",132042
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21266
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944662
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",960
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5494
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",843
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",641
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21405
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",445
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",577
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4801
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14407
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2183
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",36025
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104299
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",48696
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",166
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",131
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",547
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",88
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",22307
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",220
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",660
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",109
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",369
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",96
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2183
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",479
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2183
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",36468
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52121
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",103
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",945105
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1954
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",159
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",197
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",11633
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17622
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",37131
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",400
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40650
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2242
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",456023
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5999
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11283
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1176
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1631
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40619
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1177
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",599
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10458
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3545
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43981
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",775
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",151746
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2055
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",250
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",577
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10107
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2851
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2110
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1774
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1377
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",382
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1250
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",540
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53904
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",49551
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20592
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",112
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",208
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6553
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2112
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5485
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3113426
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6284
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",276
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",77
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",122
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3191
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",172
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",49540
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20594
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4824
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",351
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1362301
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50654
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",166
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41121
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23120
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8295
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12357
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",122
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",461799
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3507
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",168
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",199
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65486
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",328
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2192
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",4926
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61394
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",151
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3386
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",890
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",150
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14682
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1578
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",302
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",366
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2887
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",288
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74538
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",183
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5391
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",142
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6284
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23288
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4336
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3036
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1910
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5202
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22102
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1469
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",1795
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",258
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38046
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74470
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",171
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",159
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",216
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3127144
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3545
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4194
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",750032
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20445
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",154
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",20445
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",194
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",444
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",294
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",341
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",261
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",411
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7253
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",148
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1587
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",50834
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",45266
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24546
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",290
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2516977
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",891782
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",561
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",50
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",233
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",145
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5412
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",815
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",374
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1677
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3770
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4053949
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",78
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",71
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",611
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69447
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1149
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9364
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",123
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",77
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",159
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",70
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",80
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",122
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",249
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",530
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9313
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3115
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",576
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2957
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",872
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",155
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2622
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",77
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26098
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",90424
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160571
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63808
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",55
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2183
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",298
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1141
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",122
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",936
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",302
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3948
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",125
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",473
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23881
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",306
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1677
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1470
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25512
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",699
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",231
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47098
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",926
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2183
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",9286
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",547
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",397
