"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1666,1477,99,0,0
"2017-04-12",21936,25676,9723,3610,0
"2007-12-19",7005,11952,2437,431,0
"2009-12-16",9212,6325,376,0,0
"2011-09-05",14634,15337,1101,59,0
"2010-11-17",14511,15211,1097,59,0
"2012-12-11",14702,20066,7704,2052,0
"2015-10-01",18855,22810,9102,3113,0
"2016-12-27",21678,25690,9441,3164,0
"2009-06-17",432,273,154,121,0
"2013-02-20",14627,20050,8186,2494,0
"2012-10-31",14579,19792,7908,2301,0
"2013-05-21",14630,20094,8197,2521,0
"2012-03-26",14502,19578,7738,2184,0
"2015-07-03",14977,19557,8747,3014,0
"2013-07-09",16411,21227,8379,2624,0
"2015-01-19",17600,22430,8990,2971,0
"2008-12-17",519,313,168,175,0
"2018-07-11",24094,27015,10074,3993,0
"2011-02-21",14594,15299,1101,59,0
"2008-06-27",4887,9811,1805,306,0
"2013-12-20",16387,21103,8433,2657,0
"2017-12-22",23743,26560,9953,3843,0
"2014-03-28",16462,21168,8560,2745,0
"2015-04-09",17748,22652,9020,3031,0
"2008-10-10",525,311,152,197,0
"2013-09-10",16463,21233,8435,2645,0
"2009-04-06",421,275,168,175,0
"2012-07-13",14575,19696,7847,2236,0
"2014-09-08",16551,21366,8666,2862,0
"2016-10-07",21592,25498,9417,3163,0
"2010-07-26",14509,15209,1097,59,0
"2016-07-04",21512,25469,9417,3163,0
"2018-04-09",23882,26820,10041,3965,0
"2016-01-04",19019,22927,9117,3136,0
"2016-04-05",20817,24545,9393,3167,0
"2011-06-10",14633,15339,1101,59,0
"2012-01-18",14433,19526,7643,2097,0
"2008-04-01",7036,12735,2738,469,0
"2010-04-01",12941,9392,530,0,0
"2017-10-12",22110,26260,9907,3810,0
"2017-07-24",22081,25935,9772,3695,0
