"snapshot","kingdom","speciesCount"
"2016-01-04",7,422
"2018-04-09",0,86
"2018-04-09",1,116940
"2018-04-09",3,191
"2018-04-09",4,1087
"2018-04-09",5,41371
"2018-04-09",6,114679
"2018-04-09",7,423
"2008-06-27",0,24
"2008-06-27",1,65087
"2008-06-27",3,119
"2008-06-27",4,400
"2008-06-27",5,23311
"2008-06-27",6,55308
"2008-06-27",7,373
"2010-11-17",0,38
"2010-11-17",1,66523
"2010-11-17",3,120
"2010-11-17",4,647
"2010-11-17",5,32263
"2010-11-17",6,88443
"2010-11-17",7,401
"2013-05-21",0,42
"2013-05-21",1,80150
"2013-05-21",3,123
"2013-05-21",4,675
"2013-05-21",5,33865
"2013-05-21",6,90355
"2013-05-21",7,402
"2015-04-09",0,65
"2015-04-09",1,92134
"2015-04-09",3,155
"2011-02-21",0,39
"2015-04-09",4,1033
"2011-02-21",1,66524
"2015-04-09",5,37893
"2015-04-09",6,98259
"2011-02-21",3,123
"2015-04-09",7,422
"2011-02-21",4,659
"2011-02-21",5,33185
"2011-02-21",6,89136
"2011-02-21",7,402
"2008-04-01",0,24
"2008-04-01",1,65010
"2008-04-01",3,119
"2008-04-01",4,401
"2008-04-01",5,23584
"2008-04-01",6,55303
"2008-04-01",7,373
"2017-10-12",0,86
"2017-10-12",1,116337
"2017-10-12",3,191
"2017-10-12",4,1084
"2017-10-12",5,41348
"2017-10-12",6,114090
"2017-10-12",7,423
"2013-07-09",0,42
"2013-07-09",1,80151
"2013-07-09",3,125
"2012-10-31",0,42
"2013-07-09",4,742
"2012-10-31",1,80150
"2013-07-09",5,34459
"2013-07-09",6,93496
"2012-10-31",3,123
"2013-07-09",7,402
"2012-10-31",4,675
"2012-10-31",5,33865
"2012-10-31",6,90355
"2012-10-31",7,402
"2017-04-12",0,87
"2017-04-12",1,117320
"2017-04-12",3,190
"2017-04-12",4,1095
"2017-04-12",5,41316
"2017-04-12",6,113822
"2017-04-12",7,422
"2009-04-06",0,24
"2009-04-06",1,65914
"2009-04-06",3,119
"2009-04-06",4,400
"2009-04-06",5,23319
"2009-04-06",6,71538
"2009-04-06",7,373
"2016-04-05",0,86
"2016-04-05",1,114951
"2016-04-05",3,190
"2016-04-05",4,1093
"2016-04-05",5,41280
"2016-04-05",6,113515
"2016-04-05",7,422
"2013-12-20",0,42
"2013-12-20",1,86019
"2016-12-27",0,86
"2013-12-20",3,125
"2016-12-27",1,118817
"2013-12-20",4,742
"2013-12-20",5,34466
"2016-12-27",3,190
"2013-12-20",6,93506
"2016-12-27",4,1095
"2013-12-20",7,402
"2016-12-27",5,41315
"2016-12-27",6,113722
"2016-12-27",7,422
"2008-10-10",0,24
"2008-10-10",1,65345
"2008-10-10",3,119
"2008-10-10",4,400
"2008-10-10",5,23311
"2008-10-10",6,55196
"2008-10-10",7,373
"2012-03-26",0,42
"2012-03-26",1,78555
"2012-07-13",0,42
"2012-07-13",1,78565
"2012-03-26",3,123
"2012-03-26",4,668
"2012-07-13",3,123
"2012-03-26",5,33863
"2012-07-13",4,668
"2012-03-26",6,90351
"2012-07-13",5,33865
"2012-03-26",7,402
"2012-07-13",6,90355
"2012-07-13",7,402
"2012-12-11",0,42
"2012-12-11",1,80150
"2012-12-11",3,123
"2012-12-11",4,675
"2012-12-11",5,33865
"2012-12-11",6,90355
"2012-12-11",7,402
"2015-07-03",0,60
"2015-07-03",1,85482
"2015-07-03",3,190
"2015-07-03",4,1016
"2015-07-03",5,40731
"2015-07-03",6,112189
"2015-07-03",7,421
"2014-09-08",0,42
"2014-09-08",1,86741
"2014-09-08",3,125
"2014-09-08",4,742
"2014-09-08",5,34466
"2014-09-08",6,93508
"2014-09-08",7,402
"2009-09-25",0,38
"2009-09-25",1,66265
"2009-09-25",3,120
"2009-09-25",4,646
"2009-09-25",5,32129
"2009-09-25",6,85316
"2009-09-25",7,401
"2010-04-01",0,38
"2010-04-01",1,66421
"2010-04-01",3,120
"2014-03-28",0,42
"2010-04-01",4,646
"2014-03-28",1,86741
"2010-04-01",5,32164
"2010-04-01",6,88420
"2014-03-28",3,125
"2010-04-01",7,401
"2014-03-28",4,742
"2014-03-28",5,34466
"2014-03-28",6,93508
"2014-03-28",7,402
"2009-06-17",0,22
"2009-06-17",1,66264
"2009-06-17",3,114
"2009-06-17",4,463
"2009-06-17",5,24899
"2009-06-17",6,71711
"2009-06-17",7,374
"2018-07-11",0,86
"2018-07-11",1,117086
"2018-07-11",3,191
"2018-07-11",4,1090
"2018-07-11",5,41372
"2012-01-18",0,42
"2018-07-11",6,115322
"2012-01-18",1,78555
"2018-07-11",7,423
"2012-01-18",3,123
"2012-01-18",4,668
"2012-01-18",5,33863
"2012-01-18",6,90351
"2012-01-18",7,402
"2013-02-20",0,42
"2013-02-20",1,80150
"2013-02-20",3,123
"2013-02-20",4,675
"2013-02-20",5,33865
"2015-01-19",0,66
"2013-02-20",6,90355
"2015-01-19",1,92550
"2017-07-24",0,86
"2013-02-20",7,402
"2017-07-24",1,115770
"2015-01-19",3,155
"2015-01-19",4,1033
"2017-07-24",3,190
"2015-01-19",5,37894
"2017-07-24",4,1084
"2015-01-19",6,96304
"2017-07-24",5,41322
"2015-01-19",7,422
"2017-07-24",6,113978
"2017-07-24",7,422
"2017-12-22",0,86
"2011-09-05",0,42
"2017-12-22",1,116665
"2011-09-05",1,66546
"2017-12-22",3,191
"2011-09-05",3,123
"2017-12-22",4,1084
"2011-09-05",4,668
"2017-12-22",5,41361
"2011-09-05",5,33863
"2017-12-22",6,114499
"2011-09-05",6,90347
"2017-12-22",7,423
"2011-09-05",7,402
"2009-12-16",0,38
"2010-07-26",0,38
"2009-12-16",1,66265
"2010-07-26",1,66421
"2009-12-16",3,120
"2010-07-26",3,120
"2009-12-16",4,646
"2010-07-26",4,647
"2009-12-16",5,32129
"2010-07-26",5,32263
"2009-12-16",6,85316
"2010-07-26",6,88443
"2009-12-16",7,401
"2010-07-26",7,401
"2016-07-04",0,86
"2016-07-04",1,117571
"2016-07-04",3,190
"2016-07-04",4,1095
"2016-07-04",5,41301
"2016-07-04",6,113628
"2016-07-04",7,422
"2016-10-07",0,86
"2016-10-07",1,118397
"2016-10-07",3,190
"2016-10-07",4,1095
"2016-10-07",5,41301
"2016-10-07",6,113629
"2016-10-07",7,422
"2015-10-01",0,70
"2015-10-01",1,98483
"2015-10-01",3,190
"2015-10-01",4,1088
"2015-10-01",5,41276
"2015-10-01",6,112915
"2015-10-01",7,422
"2013-09-10",0,42
"2013-09-10",1,80151
"2013-09-10",3,125
"2013-09-10",4,742
"2013-09-10",5,34459
"2013-09-10",6,93496
"2013-09-10",7,402
"2008-12-17",0,24
"2008-12-17",1,65348
"2008-12-17",3,119
"2008-12-17",4,400
"2008-12-17",5,23309
"2008-12-17",6,55196
"2008-12-17",7,373
"2011-06-10",0,42
"2011-06-10",1,66546
"2011-06-10",3,123
"2011-06-10",4,668
"2011-06-10",5,33863
"2011-06-10",6,90347
"2011-06-10",7,402
"2007-12-19",0,24
"2007-12-19",1,64128
"2007-12-19",3,119
"2007-12-19",4,401
"2007-12-19",5,23584
"2007-12-19",6,55303
"2007-12-19",7,373
"2016-01-04",0,86
"2016-01-04",1,103669
"2016-01-04",3,190
"2016-01-04",4,1093
"2016-01-04",5,41280
"2016-01-04",6,113515
