"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"PRESERVED_SPECIMEN",9707
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",1926
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",30162
"2013-02-20",3,"LIVING_SPECIMEN",14
"2015-10-01",6,"FOSSIL_SPECIMEN",225
"2015-04-09",5,"PRESERVED_SPECIMEN",882776
"2011-06-10",6,"PRESERVED_SPECIMEN",1648032
"2015-10-01",0,"PRESERVED_SPECIMEN",36473
"2012-12-11",0,"PRESERVED_SPECIMEN",4871
"2012-12-11",7,"UNKNOWN",204
"2016-10-07",3,"HUMAN_OBSERVATION",217
"2014-09-08",6,"LIVING_SPECIMEN",8519
"2013-05-21",0,"UNKNOWN",1857
"2015-01-19",1,"UNKNOWN",1559
"2010-07-26",1,"OBSERVATION",19777960
"2017-12-22",3,"HUMAN_OBSERVATION",543
"2016-10-07",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",12188
"2014-03-28",3,"PRESERVED_SPECIMEN",334
"2016-12-27",1,"UNKNOWN",8
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",30
"2010-11-17",3,"LIVING_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",70357
"2010-11-17",3,"OBSERVATION",11
"2012-07-13",3,"LIVING_SPECIMEN",14
"2013-12-20",6,"FOSSIL_SPECIMEN",88
"2017-12-22",0,"LIVING_SPECIMEN",9
"2014-09-08",1,"HUMAN_OBSERVATION",30418919
"2009-09-25",0,"OBSERVATION",13
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",37512
"2015-04-09",6,"PRESERVED_SPECIMEN",2207527
"2011-06-10",7,"PRESERVED_SPECIMEN",9707
"2015-10-01",1,"PRESERVED_SPECIMEN",1001292
"2012-12-11",1,"PRESERVED_SPECIMEN",700291
"2009-09-25",1,"UNKNOWN",9
"2007-12-19",1,"UNKNOWN",9
"2016-10-07",4,"HUMAN_OBSERVATION",3314
"2013-05-21",1,"UNKNOWN",11
"2017-04-12",6,"FOSSIL_SPECIMEN",225
"2017-12-22",4,"HUMAN_OBSERVATION",11324
"2017-04-12",0,"PRESERVED_SPECIMEN",36818
"2016-10-07",1,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",2751
"2013-09-10",1,"FOSSIL_SPECIMEN",61658
"2014-03-28",4,"PRESERVED_SPECIMEN",13955
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2010-11-17",4,"OBSERVATION",2
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"LIVING_SPECIMEN",7
"2009-09-25",1,"OBSERVATION",19739782
"2013-12-20",1,"PRESERVED_SPECIMEN",850457
"2015-04-09",7,"PRESERVED_SPECIMEN",10969
"2012-10-31",6,"LIVING_SPECIMEN",8519
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",20
"2016-04-05",0,"FOSSIL_SPECIMEN",75
"2016-10-07",5,"HUMAN_OBSERVATION",1847358
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",14
"2010-07-26",3,"OBSERVATION",11
"2017-12-22",5,"HUMAN_OBSERVATION",2269686
"2017-04-12",1,"PRESERVED_SPECIMEN",1636714
"2009-06-17",6,"LIVING_SPECIMEN",8519
"2008-04-01",1,"OBSERVATION",11670012
"2009-04-06",0,"PRESERVED_SPECIMEN",979
"2015-04-09",0,"HUMAN_OBSERVATION",31388
"2008-12-17",1,"PRESERVED_SPECIMEN",553128
"2014-03-28",5,"PRESERVED_SPECIMEN",712818
"2012-10-31",1,"HUMAN_OBSERVATION",23690819
"2017-07-24",6,"FOSSIL_SPECIMEN",225
"2010-11-17",5,"OBSERVATION",62208
"2017-07-24",0,"PRESERVED_SPECIMEN",36237
"2014-09-08",3,"HUMAN_OBSERVATION",187
"2013-02-20",6,"LIVING_SPECIMEN",8519
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",487
"2012-12-11",3,"PRESERVED_SPECIMEN",330
"2016-01-04",6,"UNKNOWN",3
"2016-04-05",1,"FOSSIL_SPECIMEN",73647
"2016-10-07",6,"HUMAN_OBSERVATION",7269948
"2016-07-04",0,"HUMAN_OBSERVATION",33538
"2014-09-08",0,"OBSERVATION",13
"2018-04-09",0,"FOSSIL_SPECIMEN",75
"2010-07-26",4,"OBSERVATION",2
"2017-12-22",6,"HUMAN_OBSERVATION",10605496
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",562692
"2015-04-09",1,"HUMAN_OBSERVATION",32167943
"2011-02-21",0,"PRESERVED_SPECIMEN",2852
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1979174
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",8519
"2010-11-17",6,"OBSERVATION",1617563
"2012-07-13",6,"LIVING_SPECIMEN",8519
"2017-07-24",1,"PRESERVED_SPECIMEN",1584731
"2014-09-08",4,"HUMAN_OBSERVATION",3023
"2009-09-25",3,"OBSERVATION",11
"2013-12-20",3,"PRESERVED_SPECIMEN",334
"2012-03-26",0,"PRESERVED_SPECIMEN",4871
"2015-10-01",4,"PRESERVED_SPECIMEN",25192
"2012-12-11",4,"PRESERVED_SPECIMEN",10202
"2008-06-27",0,"PRESERVED_SPECIMEN",2671
"2016-10-07",7,"HUMAN_OBSERVATION",6485
"2016-07-04",1,"HUMAN_OBSERVATION",39264908
"2010-04-01",3,"LIVING_SPECIMEN",14
"2015-01-19",5,"UNKNOWN",20
"2012-10-31",0,"UNKNOWN",1857
"2014-09-08",1,"OBSERVATION",5304920
"2018-04-09",1,"FOSSIL_SPECIMEN",73656
"2010-07-26",5,"OBSERVATION",62208
"2017-12-22",7,"HUMAN_OBSERVATION",8010
"2017-04-12",3,"PRESERVED_SPECIMEN",487
"2012-07-13",1,"HUMAN_OBSERVATION",23222439
"2017-10-12",0,"FOSSIL_SPECIMEN",75
"2011-02-21",1,"PRESERVED_SPECIMEN",604151
"2008-12-17",3,"PRESERVED_SPECIMEN",195
"2013-09-10",4,"FOSSIL_SPECIMEN",36
"2014-03-28",7,"PRESERVED_SPECIMEN",9737
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2010-11-17",7,"OBSERVATION",299
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",1717574
"2009-09-25",4,"OBSERVATION",218
"2009-12-16",3,"LIVING_SPECIMEN",14
"2013-12-20",4,"PRESERVED_SPECIMEN",13955
"2012-03-26",1,"PRESERVED_SPECIMEN",638642
"2013-07-09",3,"LIVING_SPECIMEN",14
"2015-10-01",5,"PRESERVED_SPECIMEN",885436
"2012-12-11",5,"PRESERVED_SPECIMEN",671482
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",549798
"2012-10-31",0,"OBSERVATION",99
"2014-03-28",0,"HUMAN_OBSERVATION",27213
"2015-01-19",6,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",11
"2010-07-26",6,"LIVING_SPECIMEN",8519
"2010-07-26",6,"OBSERVATION",1617563
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-04-12",4,"PRESERVED_SPECIMEN",25242
"2017-10-12",1,"FOSSIL_SPECIMEN",73656
"2009-04-06",3,"PRESERVED_SPECIMEN",195
"2015-04-09",3,"HUMAN_OBSERVATION",209
"2012-01-18",1,"HUMAN_OBSERVATION",20538100
"2008-12-17",4,"PRESERVED_SPECIMEN",8259
"2009-06-17",0,"OBSERVATION",13
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",1803
"2017-07-24",3,"PRESERVED_SPECIMEN",487
"2014-09-08",6,"HUMAN_OBSERVATION",6074930
"2009-09-25",5,"OBSERVATION",62249
"2013-12-20",5,"PRESERVED_SPECIMEN",712818
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",13
"2013-02-20",0,"OBSERVATION",99
"2015-10-01",6,"PRESERVED_SPECIMEN",2496141
"2012-12-11",6,"PRESERVED_SPECIMEN",1648177
"2016-04-05",4,"FOSSIL_SPECIMEN",30
"2007-12-19",6,"UNKNOWN",44
"2012-07-13",0,"UNKNOWN",1857
"2012-10-31",1,"OBSERVATION",4697605
"2016-07-04",3,"HUMAN_OBSERVATION",217
"2014-03-28",1,"HUMAN_OBSERVATION",28454944
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",299
"2015-07-03",0,"HUMAN_OBSERVATION",31592
"2017-04-12",5,"PRESERVED_SPECIMEN",893039
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2008-04-01",5,"OBSERVATION",41046
"2009-04-06",4,"PRESERVED_SPECIMEN",8259
"2015-04-09",4,"HUMAN_OBSERVATION",3119
"2016-10-07",6,"LIVING_SPECIMEN",8390
"2011-02-21",3,"PRESERVED_SPECIMEN",328
"2008-12-17",5,"PRESERVED_SPECIMEN",174506
"2009-06-17",1,"OBSERVATION",15425839
"2013-09-10",6,"FOSSIL_SPECIMEN",88
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",14
"2012-10-31",5,"HUMAN_OBSERVATION",1329867
"2015-07-03",6,"LIVING_SPECIMEN",8390
"2013-09-10",0,"PRESERVED_SPECIMEN",4975
"2017-12-22",6,"LIVING_SPECIMEN",35355
"2017-07-24",4,"PRESERVED_SPECIMEN",25213
"2014-09-08",7,"HUMAN_OBSERVATION",5939
"2009-09-25",6,"OBSERVATION",1635680
"2012-07-13",0,"OBSERVATION",99
"2013-12-20",6,"PRESERVED_SPECIMEN",1979162
"2012-03-26",3,"PRESERVED_SPECIMEN",330
"2015-04-09",1,"OBSERVATION",5304855
"2013-02-20",1,"OBSERVATION",4698656
"2015-10-01",7,"PRESERVED_SPECIMEN",8684
"2016-01-04",0,"FOSSIL_SPECIMEN",75
"2012-12-11",7,"PRESERVED_SPECIMEN",9709
"2008-06-27",3,"PRESERVED_SPECIMEN",195
"2010-11-17",1,"UNKNOWN",9
"2012-07-13",1,"UNKNOWN",11
"2016-07-04",4,"HUMAN_OBSERVATION",3314
"2010-04-01",6,"LIVING_SPECIMEN",8519
"2018-04-09",4,"FOSSIL_SPECIMEN",30
"2015-07-03",1,"HUMAN_OBSERVATION",32447521
"2017-04-12",6,"PRESERVED_SPECIMEN",2582894
"2012-07-13",4,"HUMAN_OBSERVATION",1795
"2008-10-10",0,"PRESERVED_SPECIMEN",2751
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",777449
