"snapshot","national","international"
"2009-09-25",41668,155793
"2017-04-12",57458,236586
"2007-12-19",32192,118120
"2009-12-16",41668,155822
"2011-09-05",43673,165743
"2010-11-17",42154,159205
"2012-12-11",46896,178636
"2015-10-01",54945,221402
"2016-12-27",56055,237546
"2009-06-17",38740,137335
"2013-02-20",47242,178691
"2012-10-31",46901,178248
"2013-05-21",47280,178691
"2012-03-26",46663,177297
"2015-07-03",53060,207029
"2013-07-09",49055,185339
"2015-01-19",54374,194239
"2008-12-17",36348,118134
"2018-07-11",64336,234975
"2011-02-21",43027,162165
"2008-06-27",32614,118154
"2013-12-20",49148,185609
"2017-12-22",64000,233678
"2014-03-28",49640,186147
"2015-04-09",54716,196477
"2008-10-10",33440,118110
"2013-09-10",49111,185441
"2009-04-06",37970,134279
"2012-07-13",46812,177315
"2014-09-08",49812,185727
"2016-10-07",55976,237150
"2010-07-26",41851,159205
"2016-07-04",55717,236590
"2018-04-09",64242,234137
"2016-01-04",55224,222750
"2016-04-05",55504,232756
"2011-06-10",43673,165743
"2012-01-18",46533,177297
"2008-04-01",32637,118404
"2010-04-01",41820,159057
"2017-10-12",57668,232274
"2017-07-24",57276,234090
