"snapshot","kingdom","speciesCount"
"2016-04-05",0,3
"2016-04-05",1,3914
"2016-04-05",3,11
"2016-04-05",4,137
"2016-04-05",5,741
"2016-04-05",6,6717
"2016-04-05",7,12
"2013-12-20",0,1
"2013-12-20",1,2448
"2016-12-27",0,3
"2013-12-20",3,10
"2016-12-27",1,4324
"2013-12-20",4,23
"2013-12-20",5,655
"2016-12-27",3,12
"2013-12-20",6,5216
"2016-12-27",4,138
"2013-12-20",7,1
"2016-12-27",5,757
"2016-12-27",6,6761
"2016-12-27",7,12
"2008-10-10",0,1
"2008-10-10",1,1030
"2008-10-10",3,14
"2008-10-10",4,6
"2008-10-10",5,479
"2008-10-10",6,2370
"2008-10-10",7,1
"2012-03-26",0,1
"2012-03-26",1,1888
"2012-07-13",0,1
"2012-07-13",1,2006
"2012-03-26",3,10
"2012-03-26",4,20
"2012-07-13",3,10
"2012-03-26",5,632
"2012-07-13",4,20
"2012-03-26",6,3746
"2012-07-13",5,640
"2012-03-26",7,1
"2012-07-13",6,4402
"2012-07-13",7,1
"2012-12-11",0,1
"2012-12-11",1,2172
"2012-12-11",3,10
"2012-12-11",4,9
"2012-12-11",5,651
"2012-12-11",6,4859
"2012-12-11",7,1
"2015-07-03",0,3
"2015-07-03",1,3440
"2015-07-03",3,2
"2015-07-03",4,116
"2015-07-03",5,723
"2015-07-03",6,5896
"2015-07-03",7,12
"2014-09-08",0,3
"2014-09-08",1,2998
"2014-09-08",3,1
"2014-09-08",4,52
"2014-09-08",5,688
"2014-09-08",6,5582
"2014-09-08",7,1
"2009-09-25",0,1
"2009-09-25",1,1437
"2009-09-25",3,17
"2009-09-25",4,10
"2009-09-25",5,499
"2009-09-25",6,3185
"2009-09-25",7,1
"2010-04-01",0,1
"2010-04-01",1,1483
"2010-04-01",3,17
"2014-03-28",0,1
"2010-04-01",4,10
"2014-03-28",1,2866
"2010-04-01",5,493
"2010-04-01",6,3283
"2014-03-28",3,10
"2010-04-01",7,1
"2014-03-28",4,25
"2014-03-28",5,682
"2014-03-28",6,5676
"2014-03-28",7,1
"2009-06-17",0,1
"2009-06-17",1,1313
"2009-06-17",3,14
"2009-06-17",4,10
"2009-06-17",5,483
"2009-06-17",6,2664
"2009-06-17",7,1
"2018-07-11",0,4
"2018-07-11",1,5292
"2018-07-11",3,12
"2018-07-11",4,144
"2018-07-11",5,777
"2012-01-18",0,1
"2018-07-11",6,7344
"2012-01-18",1,1880
"2018-07-11",7,12
"2012-01-18",3,10
"2012-01-18",4,10
"2012-01-18",5,632
"2012-01-18",6,3113
"2012-01-18",7,1
"2013-02-20",0,1
"2013-02-20",1,2321
"2013-02-20",3,10
"2013-02-20",4,9
"2013-02-20",5,659
"2015-01-19",0,3
"2013-02-20",6,4930
"2015-01-19",1,3070
"2017-07-24",0,3
"2013-02-20",7,1
"2017-07-24",1,4694
"2015-01-19",3,1
"2015-01-19",4,52
"2017-07-24",3,12
"2015-01-19",5,689
"2017-07-24",4,138
"2015-01-19",6,5622
"2017-07-24",5,760
"2017-07-24",6,6822
"2017-07-24",7,12
"2017-12-22",0,3
"2011-09-05",0,1
"2017-12-22",1,4933
"2011-09-05",1,1678
"2017-12-22",3,12
"2011-09-05",3,10
"2017-12-22",4,139
