"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1141
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2171
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",515
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",400
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",429
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1956
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2951
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",296
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",720
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",223
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2814
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5642
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",390
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",608
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",14487
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2816
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4647
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",133
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",181
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",5506
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3575
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",155
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",63
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",283
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",328
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",62
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",871
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4663
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1712
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3826
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15054
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",220
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1020
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",518
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1299
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",108
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",957
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",686
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1098
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1098
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1914
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",363
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",289
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",1595
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3858
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3015
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",76
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2030
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",293
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1894
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",519
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2001
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1090
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",15938
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",775
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",326
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18012
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",54
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1387
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",96
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1675
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",110
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1930
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1316
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4131
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",179
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1214
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",15806
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",211
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2194
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",31066
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6463
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2221
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32700
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1176
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17136
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",838
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",420
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1461
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1597
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",116
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",377
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",342
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",293
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",149
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",211
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7454
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",216
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",414
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",272
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",706
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1007
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",78
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2120
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",234
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",742
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1785
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",850
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4407
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14933
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",320
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2756
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2152
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2434
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1195
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96167
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1388
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3753
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",9966
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4669
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",88
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",275
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1187
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",286
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",84
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",974
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",150
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",562
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",232
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
