"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",962,501,9,0,0
"2012-03-26",646,333,0,0,0
"2015-07-03",1723,1145,79,3,0
"2013-07-09",1030,571,9,0,0
"2015-01-19",1549,1101,79,3,0
"2008-12-17",254,153,3,0,0
"2018-07-11",2279,1636,261,71,0
"2011-02-21",586,333,1,0,0
"2008-06-27",246,157,5,0,0
"2013-12-20",1006,566,8,0,0
"2017-12-22",2012,1291,247,71,0
"2014-03-28",1251,737,9,0,0
"2015-04-09",1691,1133,79,3,0
"2008-10-10",257,155,3,0,0
"2013-09-10",1039,574,9,0,0
"2009-04-06",241,117,0,0,0
"2012-07-13",765,416,4,0,0
"2014-09-08",1320,1047,79,3,0
"2016-10-07",1889,1233,181,12,0
"2010-07-26",485,276,1,0,0
"2016-07-04",1860,1197,171,12,0
"2018-04-09",2176,1480,261,71,0
"2016-01-04",1770,1165,170,12,0
"2016-04-05",1852,1193,171,12,0
"2011-06-10",630,339,1,0,0
"2012-01-18",646,334,0,0,0
"2008-04-01",242,153,4,0,0
"2010-04-01",352,154,0,0,0
"2017-10-12",1977,1279,244,30,0
"2017-07-24",1944,1232,242,30,0
"2009-09-25",300,131,0,0,0
"2017-04-12",1917,1208,237,30,0
"2007-12-19",222,149,4,0,0
"2009-12-16",344,151,0,0,0
"2011-09-05",682,352,1,0,0
"2010-11-17",531,322,1,0,0
"2018-09-28",2372,1732,260,71,0
"2012-12-11",937,475,3,0,0
"2015-10-01",1769,1159,79,3,0
"2016-12-27",1894,1201,237,30,0
"2009-06-17",246,117,0,0,0
"2013-02-20",928,488,3,0,0
"2012-10-31",884,462,3,0,0
