"snapshot","national","international"
"2013-05-21",0,9148
"2012-03-26",0,8410
"2015-07-03",0,12532
"2013-07-09",0,9673
"2015-01-19",0,11823
"2008-12-17",0,5638
"2018-07-11",458,16089
"2011-02-21",0,7403
"2008-06-27",0,5385
"2013-12-20",0,9967
"2017-12-22",458,15535
"2014-03-28",0,10894
"2015-04-09",0,12371
"2008-10-10",0,5543
"2013-09-10",0,9928
"2009-04-06",0,5720
"2012-07-13",0,8583
"2014-09-08",0,11431
"2016-10-07",0,13749
"2010-07-26",0,6348
"2016-07-04",0,13472
"2018-04-09",458,15917
"2016-01-04",0,13160
"2016-04-05",0,13393
"2011-06-10",0,7615
"2012-01-18",0,7893
"2008-04-01",0,4920
"2010-04-01",0,6614
"2017-10-12",0,14490
"2017-07-24",0,14327
"2009-09-25",0,6434
"2017-04-12",0,14125
"2007-12-19",0,4669
"2009-12-16",0,6579
"2011-09-05",0,7745
"2010-11-17",0,7300
"2018-09-28",458,16118
"2012-12-11",0,7620
"2015-10-01",0,12806
"2016-12-27",0,13911
"2009-06-17",0,5873
"2013-02-20",0,7788
"2012-10-31",0,8145
