"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",20,54,1,0,0
"2017-04-12",20,54,1,0,0
"2018-09-28",104,378,379,168,0
"2015-10-01",62,83,1,0,0
"2016-12-27",20,54,1,0,0
"2015-07-03",62,83,1,0,0
"2015-01-19",38,29,0,0,0
"2018-07-11",104,378,379,168,0
"2017-12-22",99,376,379,168,0
"2015-04-09",38,29,0,0,0
"2014-09-08",29,24,0,0,0
"2016-10-07",20,54,1,0,0
"2016-07-04",20,54,1,0,0
"2018-04-09",104,378,379,168,0
"2016-01-04",61,84,1,0,0
"2016-04-05",20,54,1,0,0
"2017-10-12",20,54,1,0,0
