"snapshot","national","international"
"2009-06-17",0,7422
"2013-02-20",0,8993
"2012-10-31",0,10285
"2013-05-21",0,9146
"2012-03-26",0,9420
"2015-07-03",0,13261
"2013-07-09",0,10427
"2015-01-19",0,12397
"2008-12-17",0,7234
"2018-07-11",248,13760
"2011-02-21",0,9218
"2008-06-27",0,7120
"2013-12-20",0,10959
"2017-12-22",248,14964
"2014-03-28",0,11948
"2015-04-09",0,12927
"2008-10-10",0,7205
"2013-09-10",0,10610
"2009-04-06",0,7353
"2012-07-13",0,10233
"2014-09-08",0,12081
"2016-10-07",0,13513
"2010-07-26",0,8816
"2016-07-04",0,13491
"2018-04-09",248,14831
"2016-01-04",0,13051
"2016-04-05",0,13402
"2011-06-10",0,9413
"2012-01-18",0,9419
"2008-04-01",0,6301
"2010-04-01",0,8870
"2017-10-12",0,13829
"2017-07-24",0,13784
"2009-09-25",0,8233
"2017-04-12",0,13686
"2007-12-19",0,5538
"2009-12-16",0,8746
"2011-09-05",0,9353
"2010-11-17",0,9107
"2012-12-11",0,8861
"2015-10-01",0,13566
"2016-12-27",0,13655
