"snapshot","year","speciesCount"
"2007-12-19",1831,1
"2008-12-17",1871,9
"2011-06-10",1856,3
"2013-09-10",1885,24
"2015-10-01",1930,10
"2016-07-04",1989,251
"2016-10-07",1975,215
"2011-06-10",1857,5
"2013-09-10",1886,45
"2015-10-01",1931,191
"2016-07-04",1990,167
"2016-10-07",1976,399
"2007-12-19",1833,1
"2011-06-10",1858,35
"2013-09-10",1887,7
"2015-10-01",1932,149
"2016-07-04",1991,217
"2016-10-07",1977,207
"2008-06-27",1688,1
"2008-12-17",1874,28
"2011-06-10",1859,39
"2013-09-10",1888,41
"2015-10-01",1933,49
"2016-01-04",1817,3
"2016-07-04",1992,203
"2016-10-07",1978,187
"2008-12-17",1875,3
"2011-06-10",1860,5
"2013-09-10",1889,7
"2015-10-01",1934,64
"2016-07-04",1993,316
"2016-10-07",1979,272
"2008-12-17",1876,3
"2011-06-10",1861,25
"2013-09-10",1890,281
"2015-10-01",1935,11
"2016-01-04",1819,1
"2016-07-04",1994,219
"2016-10-07",1980,351
"2007-12-19",1837,1
"2008-12-17",1877,4
"2011-06-10",1862,66
"2013-09-10",1891,211
"2015-10-01",1936,133
"2016-07-04",1995,182
"2016-10-07",1981,285
"2007-12-19",1838,1
"2008-12-17",1878,13
"2011-06-10",1863,61
"2013-09-10",1892,71
"2015-10-01",1937,155
"2016-01-04",1821,2
"2016-07-04",1996,263
"2016-10-07",1982,83
"2008-12-17",1879,21
"2011-06-10",1864,14
"2013-09-10",1893,120
"2015-10-01",1938,70
"2016-01-04",1822,1
"2016-07-04",1997,279
"2016-10-07",1983,261
"2007-12-19",1840,1
"2008-12-17",1880,4
"2011-06-10",1865,73
"2013-09-10",1894,87
"2015-10-01",1939,178
"2016-01-04",1823,6
"2016-07-04",1998,145
"2016-10-07",1984,328
"2008-12-17",1881,31
"2011-06-10",1866,49
"2013-09-10",1895,87
"2015-10-01",1940,50
"2016-01-04",1824,11
"2016-07-04",1999,192
"2016-10-07",1985,155
"2008-12-17",1882,9
"2011-06-10",1867,4
"2013-09-10",1896,180
"2015-10-01",1941,57
"2016-01-04",1825,2
"2016-07-04",2000,220
"2016-10-07",1986,159
"2007-12-19",1843,1
"2008-12-17",1883,5
"2010-11-17",1688,1
"2011-06-10",1868,5
"2013-09-10",1897,116
"2015-10-01",1942,5
"2016-01-04",1826,2
"2016-07-04",2001,361
"2016-10-07",1987,300
"2007-12-19",1844,7
"2008-12-17",1884,138
"2011-06-10",1869,3
"2013-09-10",1898,72
"2015-10-01",1943,15
"2016-01-04",1827,6
"2016-07-04",2002,123
"2016-10-07",1988,82
"2007-12-19",1845,49
"2008-12-17",1885,12
"2011-06-10",1870,2
"2013-09-10",1899,77
"2015-10-01",1944,4
"2016-01-04",1828,1
"2016-07-04",2003,127
"2016-10-07",1989,251
"2018-04-09",1730,22
"2007-12-19",1846,1
"2008-12-17",1886,17
"2011-06-10",1871,11
"2013-09-10",1900,248
"2015-10-01",1945,13
"2016-07-04",2004,230
"2016-10-07",1990,164
"2018-04-09",1731,10
"2007-12-19",1847,8
"2008-12-17",1887,3
"2013-09-10",1901,45
"2015-10-01",1946,20
"2016-01-04",1830,5
"2016-07-04",2005,221
"2016-10-07",1991,217
"2008-12-17",1888,27
"2011-06-10",1873,2
"2013-09-10",1902,126
"2015-10-01",1947,24
"2016-01-04",1831,1
"2016-07-04",2006,131
"2016-10-07",1992,201
"2007-12-19",1849,1
"2008-12-17",1889,6
"2011-06-10",1874,68
"2013-09-10",1903,470
"2015-10-01",1948,96
"2016-01-04",1832,3
"2016-07-04",2007,177
"2016-10-07",1993,201
"2007-12-19",1850,24
"2008-12-17",1890,51
"2011-06-10",1875,7
"2013-09-10",1904,214
"2015-10-01",1949,85
"2016-01-04",1833,2
"2016-07-04",2008,159
"2016-10-07",1994,232
"2008-12-17",1891,106
"2011-06-10",1876,4
"2013-09-10",1905,217
"2015-10-01",1950,221
"2016-01-04",1834,3
"2016-07-04",2009,183
"2016-10-07",1995,182
"2007-12-19",1852,1
"2008-12-17",1892,17
"2011-06-10",1877,6
"2013-09-10",1906,575
"2015-10-01",1951,88
"2016-01-04",1835,1
"2016-07-04",2010,203
"2016-10-07",1996,215
"2007-12-19",1853,2
"2008-12-17",1893,107
"2011-06-10",1878,58
"2013-09-10",1907,297
"2015-10-01",1952,526
"2016-07-04",2011,158
"2016-10-07",1997,279
"2008-12-17",1894,57
"2011-06-10",1879,92
"2013-09-10",1908,609
"2015-10-01",1953,680
"2016-01-04",1837,6
"2016-07-04",2012,195
"2016-10-07",1998,145
"2007-12-19",1855,17
"2008-12-17",1895,28
"2011-06-10",1880,14
"2013-09-10",1909,315
"2015-10-01",1954,626
"2016-01-04",1838,17
"2016-07-04",2013,373
"2016-10-07",1999,194
"2007-12-19",1856,1
"2008-12-17",1896,57
"2011-06-10",1881,57
"2013-09-10",1910,204
"2015-10-01",1955,392
"2016-01-04",1839,11
"2016-07-04",2014,191
"2016-10-07",2000,221
"2007-12-19",1857,5
"2008-12-17",1897,41
"2011-06-10",1882,25
"2013-09-10",1911,61
"2015-10-01",1956,363
"2016-01-04",1840,5
"2016-07-04",2015,315
"2016-10-07",2001,361
"2007-12-19",1858,10
"2008-12-17",1898,27
"2011-06-10",1883,13
"2013-09-10",1912,177
"2015-10-01",1957,747
"2016-01-04",1841,9
"2016-07-04",2016,4
"2016-10-07",2002,123
"2007-12-19",1859,2
"2008-12-17",1899,29
"2011-06-10",1884,149
"2013-09-10",1913,50
"2015-10-01",1958,586
"2016-01-04",1842,2
"2016-10-07",2003,129
"2007-12-19",1860,1
"2008-12-17",1900,98
"2011-06-10",1885,21
"2013-09-10",1914,97
"2015-10-01",1959,514
"2016-01-04",1843,19
"2016-10-07",2004,230
"2007-12-19",1861,2
"2008-12-17",1901,24
"2011-06-10",1886,36
"2013-09-10",1915,164
"2015-10-01",1960,379
"2016-01-04",1844,22
"2016-10-07",2005,221
"2007-12-19",1862,1
"2008-12-17",1902,74
"2011-06-10",1887,7
"2013-09-10",1916,129
"2015-10-01",1961,405
"2016-01-04",1845,85
"2016-10-07",2006,139
"2007-12-19",1863,6
"2008-12-17",1903,167
"2011-06-10",1888,40
"2013-09-10",1917,77
"2015-10-01",1962,529
"2016-01-04",1846,26
"2016-10-07",2007,178
"2007-12-19",1864,1
"2008-12-17",1904,136
"2011-06-10",1889,10
"2013-09-10",1918,13
"2015-10-01",1963,594
"2016-01-04",1847,46
"2016-10-07",2008,160
"2007-12-19",1865,33
"2008-12-17",1905,118
"2011-06-10",1890,281
"2013-09-10",1919,36
"2015-10-01",1964,243
"2016-01-04",1848,34
"2016-10-07",2009,183
"2007-12-19",1866,3
"2008-12-17",1906,240
"2011-06-10",1891,197
"2013-09-10",1920,329
"2015-10-01",1965,527
"2016-01-04",1849,29
"2016-10-07",2010,207
"2008-12-17",1907,126
"2011-06-10",1892,76
"2013-09-10",1921,9
"2015-10-01",1966,988
"2016-01-04",1850,148
"2016-10-07",2011,158
"2008-12-17",1908,275
"2011-06-10",1893,131
"2013-09-10",1922,43
"2015-10-01",1967,564
"2016-01-04",1851,1
"2016-10-07",2012,196
"2008-12-17",1909,152
"2011-06-10",1894,87
"2013-09-10",1923,10
"2015-10-01",1968,307
"2016-01-04",1852,2
"2016-10-07",2013,375
"2007-12-19",1870,1
"2008-12-17",1910,156
"2011-06-10",1895,85
"2013-09-10",1924,8
"2015-10-01",1969,298
"2016-01-04",1853,4
"2016-10-07",2014,192
"2007-12-19",1871,4
"2008-12-17",1911,30
"2011-06-10",1896,176
"2013-09-10",1925,33
"2015-10-01",1970,589
"2016-01-04",1854,1
"2016-10-07",2015,316
"2008-12-17",1912,78
"2011-06-10",1897,114
"2013-09-10",1926,316
"2015-10-01",1971,231
"2016-01-04",1855,22
"2016-10-07",2016,38
"2008-12-17",1913,24
"2011-06-10",1898,64
"2013-09-10",1927,311
"2015-10-01",1972,249
"2016-01-04",1856,6
"2018-04-09",1758,34
"2007-12-19",1874,25
"2008-12-17",1914,27
"2011-06-10",1899,71
"2013-09-10",1928,202
"2015-10-01",1973,336
"2016-01-04",1857,11
"2007-12-19",1875,1
"2008-12-17",1915,75
"2011-06-10",1900,240
"2013-05-21",1654,1
"2013-09-10",1929,32
"2015-10-01",1974,301
"2016-01-04",1858,58
"2007-12-19",1876,1
"2008-12-17",1916,67
"2011-06-10",1901,45
"2013-09-10",1930,30
"2015-10-01",1975,159
"2016-01-04",1859,55
"2007-12-19",1877,4
"2008-12-17",1917,35
"2011-06-10",1902,122
"2013-09-10",1931,70
"2015-10-01",1976,340
"2016-01-04",1860,16
"2007-12-19",1878,10
"2008-12-17",1918,7
"2011-06-10",1903,463
"2013-09-10",1932,147
"2015-10-01",1977,198
"2016-01-04",1861,41
"2007-12-19",1879,3
"2008-12-17",1919,22
"2011-06-10",1904,209
"2013-09-10",1933,31
"2015-10-01",1978,189
"2016-01-04",1862,66
"2007-12-19",1880,1
"2008-12-17",1920,136
"2011-06-10",1905,215
"2013-09-10",1934,76
"2015-10-01",1979,214
"2016-01-04",1863,72
"2007-12-19",1881,10
"2008-12-17",1921,4
"2011-06-10",1906,507
"2013-09-10",1935,14
"2015-10-01",1980,326
"2016-01-04",1864,20
"2007-12-19",1882,4
"2008-12-17",1922,9
"2011-06-10",1907,297
"2013-09-10",1936,83
"2015-10-01",1981,297
"2016-01-04",1865,77
"2018-04-09",1767,6
"2007-12-19",1883,4
"2008-12-17",1923,5
"2011-06-10",1908,604
"2013-09-10",1937,138
"2015-10-01",1982,81
"2016-01-04",1866,48
"2018-04-09",1768,1
"2007-12-19",1884,8
"2008-12-17",1924,5
"2011-06-10",1909,275
"2013-09-10",1938,47
"2015-10-01",1983,222
"2016-01-04",1867,7
"2007-12-19",1885,4
"2008-12-17",1925,13
"2010-11-17",1730,1
"2011-06-10",1910,208
"2013-09-10",1939,66
"2015-10-01",1984,323
"2016-01-04",1868,4
"2007-12-19",1886,5
"2008-12-17",1926,132
"2010-11-17",1731,2
"2011-06-10",1911,51
"2013-09-10",1940,24
"2015-10-01",1985,146
"2016-01-04",1869,2
"2007-12-19",1887,2
"2008-12-17",1927,161
"2011-06-10",1912,128
"2013-09-10",1941,51
"2015-10-01",1986,152
"2016-01-04",1870,1
"2018-04-09",1772,1
"2007-12-19",1888,15
"2008-12-17",1928,131
"2011-06-10",1913,47
"2013-09-10",1942,7
"2015-10-01",1987,249
"2016-01-04",1871,7
"2007-12-19",1889,5
"2008-12-17",1929,20
"2011-06-10",1914,94
"2013-09-10",1943,17
"2015-10-01",1988,95
"2016-01-04",1872,2
"2018-04-09",1774,3
"2007-12-19",1890,47
"2008-12-17",1930,1
"2011-06-10",1915,159
"2013-09-10",1944,4
"2015-10-01",1989,235
"2016-01-04",1873,3
"2018-04-09",1775,1
"2007-12-19",1891,76
"2008-12-17",1931,56
"2011-06-10",1916,115
"2013-09-10",1945,19
"2015-10-01",1990,195
"2016-01-04",1874,171
"2018-04-09",1776,1
"2007-12-19",1892,8
"2008-12-17",1932,75
"2011-06-10",1917,72
"2013-09-10",1946,17
"2015-10-01",1991,222
"2016-01-04",1875,18
"2018-04-09",1777,10
"2007-12-19",1893,14
"2008-12-17",1933,81
"2011-06-10",1918,11
"2013-09-10",1947,22
"2015-10-01",1992,197
"2016-01-04",1876,5
"2018-04-09",1778,31
"2007-12-19",1894,31
"2008-12-17",1934,16
"2011-06-10",1919,50
"2013-09-10",1948,90
"2015-10-01",1993,282
"2016-01-04",1877,14
"2018-04-09",1779,2
"2007-12-19",1895,24
"2008-12-17",1935,4
"2011-06-10",1920,300
"2013-09-10",1949,63
"2015-10-01",1994,211
"2016-01-04",1878,72
"2007-12-19",1896,34
"2008-12-17",1936,48
"2011-06-10",1921,9
"2013-09-10",1950,186
"2015-10-01",1995,175
"2016-01-04",1879,103
"2018-04-09",1781,1
"2007-12-19",1897,7
"2008-12-17",1937,59
"2011-06-10",1922,42
"2013-09-10",1951,56
"2015-10-01",1996,234
"2016-01-04",1880,38
"2018-04-09",1782,5
"2007-12-19",1898,17
"2008-12-17",1938,28
"2011-06-10",1923,4
"2013-09-10",1952,135
"2015-10-01",1997,278
"2016-01-04",1881,92
"2018-04-09",1783,6
"2007-12-19",1899,16
"2008-12-17",1939,47
"2011-06-10",1924,6
"2013-09-10",1953,252
"2015-10-01",1998,144
"2016-01-04",1882,35
"2018-04-09",1784,14
"2007-12-19",1900,35
"2008-12-17",1940,10
"2011-06-10",1925,17
"2013-09-10",1954,312
"2015-04-09",1654,1
"2015-10-01",1999,196
"2016-01-04",1883,19
"2018-04-09",1785,9
"2007-12-19",1901,8
"2008-12-17",1941,31
"2011-06-10",1926,255
"2013-09-10",1955,196
"2015-10-01",2000,218
"2016-01-04",1884,190
"2018-04-09",1786,3
"2007-12-19",1902,26
"2008-12-17",1942,4
"2011-06-10",1927,320
"2013-09-10",1956,205
"2015-10-01",2001,356
"2016-01-04",1885,65
"2018-04-09",1787,5
"2007-12-19",1903,81
"2008-12-17",1943,5
"2011-06-10",1928,185
"2013-09-10",1957,447
"2015-10-01",2002,116
"2016-01-04",1886,149
"2018-04-09",1788,15
"2007-12-19",1904,78
"2008-12-17",1944,1
"2011-02-21",1654,1
"2011-06-10",1929,25
"2013-09-10",1958,418
"2015-10-01",2003,179
"2016-01-04",1887,14
"2018-04-09",1789,6
"2007-12-19",1905,66
"2008-12-17",1945,3
"2011-06-10",1930,4
"2013-09-10",1959,405
"2015-10-01",2004,159
"2016-01-04",1888,101
"2007-12-19",1906,153
"2008-12-17",1946,5
"2011-06-10",1931,64
"2013-09-10",1960,272
"2015-10-01",2005,204
"2016-01-04",1889,18
"2018-04-09",1791,25
"2007-12-19",1907,64
"2008-12-17",1947,28
"2011-06-10",1932,133
"2013-09-10",1961,332
"2015-10-01",2006,124
"2016-01-04",1890,273
"2018-04-09",1792,4
"2007-12-19",1908,179
"2008-12-17",1948,60
"2011-06-10",1933,10
"2013-09-10",1962,331
"2015-10-01",2007,169
"2016-01-04",1891,258
"2007-12-19",1909,104
"2008-12-17",1949,35
"2011-06-10",1934,51
"2013-05-21",1688,1
"2013-09-10",1963,363
"2015-10-01",2008,162
"2016-01-04",1892,90
"2007-12-19",1910,39
"2008-12-17",1950,146
"2011-06-10",1935,5
"2013-09-10",1964,198
"2015-10-01",2009,182
"2016-01-04",1893,161
"2007-12-19",1911,25
"2008-12-17",1951,30
"2011-06-10",1936,61
"2013-09-10",1965,324
"2015-10-01",2010,203
"2016-01-04",1894,160
"2007-12-19",1912,46
"2008-12-17",1952,98
"2011-06-10",1937,128
"2013-09-10",1966,745
"2015-10-01",2011,154
"2016-01-04",1895,197
"2007-12-19",1913,18
"2008-12-17",1953,189
"2011-06-10",1938,45
"2013-09-10",1967,451
"2015-10-01",2012,195
"2016-01-04",1896,243
"2018-04-09",1798,2
"2007-12-19",1914,12
"2008-12-17",1954,166
"2011-06-10",1939,48
"2013-09-10",1968,242
"2015-10-01",2013,359
"2016-01-04",1897,417
"2018-04-09",1799,2
"2007-12-19",1915,44
"2008-12-17",1955,97
"2011-06-10",1940,16
"2013-09-10",1969,181
"2015-10-01",2014,5
"2016-01-04",1898,291
"2018-04-09",1800,7
"2007-12-19",1916,32
"2008-12-17",1956,113
"2011-06-10",1941,42
"2013-09-10",1970,502
"2015-10-01",2015,47
"2016-01-04",1899,165
"2018-04-09",1801,2
"2007-12-19",1917,23
"2008-12-17",1957,190
"2011-06-10",1942,4
"2013-09-10",1971,175
"2016-01-04",1900,495
"2018-04-09",1802,1
"2007-12-19",1918,4
"2008-12-17",1958,151
"2011-06-10",1943,6
"2013-09-10",1972,206
"2016-01-04",1901,92
"2018-04-09",1803,8
"2007-12-19",1919,18
"2008-12-17",1959,232
"2011-06-10",1944,4
"2013-09-10",1973,214
"2016-01-04",1902,158
"2007-12-19",1920,77
"2008-12-17",1960,211
"2011-06-10",1945,9
"2013-09-10",1974,251
"2016-01-04",1903,788
"2018-04-09",1805,3
"2007-12-19",1921,2
"2008-12-17",1961,251
"2011-06-10",1946,16
"2013-05-21",1700,954
"2013-09-10",1975,134
"2016-01-04",1904,460
"2018-04-09",1806,1
"2007-12-19",1922,14
"2008-12-17",1962,237
"2011-06-10",1947,19
"2013-09-10",1976,263
"2016-01-04",1905,364
"2018-04-09",1807,24
"2007-12-19",1923,7
"2008-12-17",1963,137
"2011-06-10",1948,54
"2013-09-10",1977,175
"2016-01-04",1906,1090
"2018-04-09",1808,3
"2007-12-19",1924,1
"2008-06-27",1778,12
"2008-12-17",1964,143
"2011-06-10",1949,40
"2013-09-10",1978,180
"2016-01-04",1907,830
"2018-04-09",1809,4
"2007-12-19",1925,2
"2008-12-17",1965,123
"2011-06-10",1950,174
"2013-09-10",1979,79
"2016-01-04",1908,1260
"2007-12-19",1926,45
"2008-12-17",1966,481
"2011-06-10",1951,46
"2013-09-10",1980,254
"2016-01-04",1909,397
"2018-04-09",1811,1
"2007-12-19",1927,13
"2008-12-17",1967,229
"2011-06-10",1952,129
"2013-09-10",1981,247
"2016-01-04",1910,490
"2018-04-09",1812,4
"2007-12-19",1928,33
"2008-12-17",1968,129
"2011-06-10",1953,243
"2013-09-10",1982,65
"2016-01-04",1911,101
"2018-04-09",1813,1
"2007-12-19",1929,14
"2008-12-17",1969,86
"2011-06-10",1954,286
"2013-09-10",1983,172
"2016-01-04",1912,386
"2007-12-19",1930,3
"2008-06-27",1784,1
"2008-12-17",1970,194
"2011-06-10",1955,158
"2013-09-10",1984,230
"2016-01-04",1913,132
"2007-12-19",1931,9
"2008-06-27",1785,2
"2008-12-17",1971,109
"2011-06-10",1956,145
"2013-09-10",1985,79
"2016-01-04",1914,165
"2018-04-09",1816,2
"2007-12-19",1932,36
"2008-06-27",1786,2
"2008-12-17",1972,86
"2010-11-17",1777,11
"2011-06-10",1957,349
"2013-09-10",1986,74
"2016-01-04",1915,499
"2018-04-09",1817,8
"2007-12-19",1933,79
"2008-12-17",1973,124
"2011-06-10",1958,383
"2013-09-10",1987,230
"2016-01-04",1916,312
"2007-12-19",1934,14
"2008-12-17",1974,104
"2011-06-10",1959,317
"2013-09-10",1988,53
"2015-04-09",1688,1
"2016-01-04",1917,292
"2018-04-09",1819,2
"2007-12-19",1935,4
"2008-06-27",1789,1
"2008-12-17",1975,81
"2011-06-10",1960,255
"2013-09-10",1989,177
"2016-01-04",1918,45
"2018-04-09",1820,2
"2007-12-19",1936,10
"2008-12-17",1976,128
"2011-06-10",1961,307
"2013-09-10",1990,138
"2016-01-04",1919,99
"2018-04-09",1821,6
"2007-12-19",1937,39
"2008-12-17",1977,127
"2011-06-10",1962,287
"2013-09-10",1991,187
"2016-01-04",1920,710
"2018-04-09",1822,33
"2007-12-19",1938,22
"2008-12-17",1978,139
"2010-11-17",1783,1
"2011-02-21",1688,1
"2011-06-10",1963,242
"2013-09-10",1992,173
"2016-01-04",1921,9
"2018-04-09",1823,8
"2007-12-19",1939,20
"2008-12-17",1979,56
"2010-11-17",1784,2
"2011-06-10",1964,186
"2013-09-10",1993,227
"2016-01-04",1922,42
"2018-04-09",1824,17
"2007-12-19",1940,6
"2008-12-17",1980,76
"2011-06-10",1965,236
"2013-09-10",1994,194
"2016-01-04",1923,15
"2018-04-09",1825,5
"2007-12-19",1941,18
"2008-12-17",1981,81
"2011-06-10",1966,560
"2013-09-10",1995,97
"2016-01-04",1924,27
"2018-04-09",1826,4
"2007-12-19",1942,3
"2008-12-17",1982,35
"2010-11-17",1787,2
"2011-06-10",1967,345
"2013-09-10",1996,107
"2016-01-04",1925,30
"2018-04-09",1827,8
"2007-12-19",1943,1
"2008-12-17",1983,128
"2010-11-17",1788,10
"2011-06-10",1968,232
"2013-09-10",1997,89
"2016-01-04",1926,431
"2018-04-09",1828,6
"2008-12-17",1984,79
"2011-06-10",1969,162
"2013-09-10",1998,96
"2016-01-04",1927,423
"2018-04-09",1829,1
"2007-12-19",1945,2
"2008-12-17",1985,49
"2011-06-10",1970,296
"2013-09-10",1999,186
"2016-01-04",1928,251
"2018-04-09",1830,7
"2007-12-19",1946,4
"2008-12-17",1986,24
"2011-06-10",1971,134
"2013-09-10",2000,156
"2015-04-09",1700,10
"2016-01-04",1929,44
"2018-04-09",1831,1
"2007-12-19",1947,26
"2008-06-27",1801,1
"2008-12-17",1987,91
"2011-06-10",1972,117
"2013-09-10",2001,106
"2016-01-04",1930,9
"2018-04-09",1832,4
"2007-12-19",1948,48
"2008-12-17",1988,48
"2011-06-10",1973,194
"2013-09-10",2002,98
"2016-01-04",1931,193
"2018-04-09",1833,3
"2007-12-19",1949,25
"2008-12-17",1989,98
"2011-06-10",1974,168
"2013-09-10",2003,80
"2016-01-04",1932,84
"2018-04-09",1834,6
"2007-12-19",1950,73
"2008-12-17",1990,58
"2011-06-10",1975,121
"2013-09-10",2004,141
"2016-01-04",1933,49
"2018-04-09",1835,3
"2007-12-19",1951,20
"2008-12-17",1991,41
"2011-06-10",1976,265
"2013-05-21",1730,2
"2013-09-10",2005,161
"2016-01-04",1934,64
"2018-04-09",1836,2
"2007-12-19",1952,51
"2008-06-27",1806,1
"2008-12-17",1992,65
"2011-06-10",1977,174
"2013-05-21",1731,3
"2013-09-10",2006,119
"2016-01-04",1935,11
"2018-04-09",1837,6
"2007-12-19",1953,145
"2008-12-17",1993,71
"2011-06-10",1978,165
"2013-09-10",2007,165
"2016-01-04",1936,133
"2018-04-09",1838,30
"2007-12-19",1954,108
"2008-12-17",1994,130
"2011-06-10",1979,75
"2013-09-10",2008,140
"2016-01-04",1937,155
"2018-04-09",1839,13
"2007-12-19",1955,56
"2008-12-17",1995,27
"2010-11-17",1800,1
"2011-06-10",1980,249
"2013-09-10",2009,175
"2016-01-04",1938,69
"2018-04-09",1840,13
"2007-12-19",1956,79
"2008-12-17",1996,9
"2010-11-17",1801,1
"2011-06-10",1981,229
"2013-09-10",2010,200
"2016-01-04",1939,176
"2018-04-09",1841,22
"2007-12-19",1957,170
"2008-12-17",1997,19
"2011-06-10",1982,58
"2013-09-10",2011,152
"2016-01-04",1940,48
"2018-04-09",1842,5
"2007-12-19",1958,127
"2008-12-17",1998,40
"2010-11-17",1803,3
"2011-06-10",1983,166
"2013-09-10",2012,186
"2016-01-04",1941,60
"2018-04-09",1843,34
"2007-12-19",1959,168
"2008-12-17",1999,98
"2011-06-10",1984,140
"2016-01-04",1942,5
"2018-04-09",1844,50
"2007-12-19",1960,172
"2008-06-27",1814,1
"2008-12-17",2000,105
"2011-06-10",1985,63
"2016-01-04",1943,13
"2018-04-09",1845,112
"2007-12-19",1961,215
"2010-11-17",1806,1
"2011-06-10",1986,68
"2016-01-04",1944,3
"2018-04-09",1846,22
"2007-12-19",1962,134
"2008-12-17",2002,27
"2010-11-17",1807,1
"2011-06-10",1987,124
"2016-01-04",1945,8
"2018-04-09",1847,274
"2007-12-19",1963,126
"2008-12-17",2003,11
"2011-06-10",1988,42
"2016-01-04",1946,13
"2018-04-09",1848,10
"2007-12-19",1964,112
"2008-12-17",2004,3
"2011-06-10",1989,154
"2016-01-04",1947,17
"2018-04-09",1849,56
"2007-12-19",1965,49
"2008-12-17",2005,110
"2011-06-10",1990,122
"2016-01-04",1948,92
"2018-04-09",1850,237
"2007-12-19",1966,342
"2008-06-27",1820,1
"2008-12-17",2006,15
"2011-06-10",1991,165
"2016-01-04",1949,80
"2018-04-09",1851,1
"2007-12-19",1967,140
"2008-12-17",2007,104
"2011-06-10",1992,157
"2016-01-04",1950,213
"2018-04-09",1852,7
"2007-12-19",1968,84
"2008-12-17",2008,119
"2011-06-10",1993,209
"2016-01-04",1951,82
"2018-04-09",1853,6
"2007-12-19",1969,56
"2008-06-27",1823,1
"2010-11-17",1814,1
"2011-06-10",1994,186
"2016-01-04",1952,523
"2018-04-09",1854,4
"2007-12-19",1970,59
"2008-06-27",1824,1
"2011-06-10",1995,66
"2016-01-04",1953,677
"2018-04-09",1855,22
"2007-12-19",1971,79
"2011-06-10",1996,98
"2016-01-04",1954,584
"2018-04-09",1856,6
"2007-12-19",1972,40
"2008-06-27",1826,1
"2010-11-17",1817,6
"2011-06-10",1997,67
"2016-01-04",1955,373
"2018-04-09",1857,14
"2007-12-19",1973,81
"2011-06-10",1998,70
"2016-01-04",1956,310
"2018-04-09",1858,60
"2007-12-19",1974,27
"2010-11-17",1819,1
"2011-06-10",1999,125
"2016-01-04",1957,669
"2018-04-09",1859,44
"2007-12-19",1975,39
"2011-06-10",2000,128
"2016-01-04",1958,432
"2018-04-09",1860,11
"2007-12-19",1976,50
"2010-11-17",1821,2
"2011-06-10",2001,89
"2015-04-09",1730,19
"2016-01-04",1959,506
"2018-04-09",1861,43
"2007-12-19",1977,65
"2011-06-10",2002,59
"2015-04-09",1731,8
"2016-01-04",1960,359
"2018-04-09",1862,82
"2007-12-19",1978,48
"2010-11-17",1823,1
"2011-06-10",2003,50
"2016-01-04",1961,390
"2018-04-09",1863,75
"2007-12-19",1979,41
"2008-06-27",1833,1
"2010-11-17",1824,5
"2011-06-10",2004,89
"2016-01-04",1962,524
"2018-04-09",1864,22
"2007-12-19",1980,52
"2010-11-17",1825,2
"2011-02-21",1730,1
"2011-06-10",2005,154
"2016-01-04",1963,578
"2018-04-09",1865,75
"2007-12-19",1981,50
"2010-11-17",1826,1
"2011-02-21",1731,2
"2011-06-10",2006,111
"2016-01-04",1964,240
"2018-04-09",1866,50
"2007-12-19",1982,19
"2010-11-17",1827,6
"2011-06-10",2007,134
"2016-01-04",1965,518
"2018-04-09",1867,10
"2007-12-19",1983,62
"2008-06-27",1837,1
"2011-06-10",2008,138
"2016-01-04",1966,965
"2018-04-09",1868,7
"2007-12-19",1984,32
"2008-06-27",1838,3
"2011-06-10",2009,158
"2016-01-04",1967,567
"2018-04-09",1869,3
"2007-12-19",1985,10
"2010-11-17",1830,2
"2011-06-10",2010,177
"2016-01-04",1968,254
"2018-04-09",1870,4
"2007-12-19",1986,10
"2008-06-27",1840,1
"2016-01-04",1969,293
"2018-04-09",1871,6
"2007-12-19",1987,66
"2010-11-17",1832,4
"2016-01-04",1970,558
"2018-04-09",1872,2
"2007-12-19",1988,33
"2010-11-17",1833,2
"2016-01-04",1971,218
"2018-04-09",1873,3
"2007-12-19",1989,52
"2008-06-27",1843,1
"2016-01-04",1972,239
"2018-04-09",1874,165
"2007-12-19",1990,46
"2008-04-01",1654,1
"2008-06-27",1844,11
"2016-01-04",1973,327
"2018-04-09",1875,23
"2007-12-19",1991,25
"2008-06-27",1845,51
"2010-11-17",1836,3
"2016-01-04",1974,300
"2018-04-09",1876,9
"2007-12-19",1992,26
"2008-06-27",1846,1
"2010-11-17",1837,2
"2016-01-04",1975,126
"2018-04-09",1877,19
"2007-12-19",1993,131
"2008-06-27",1847,11
"2010-11-17",1838,13
"2016-01-04",1976,302
"2018-04-09",1878,33
"2007-12-19",1994,10
"2010-11-17",1839,9
"2016-01-04",1977,178
"2018-04-09",1879,40
"2007-12-19",1995,19
"2008-06-27",1849,2
"2010-11-17",1840,4
"2016-01-04",1978,178
"2018-04-09",1880,32
"2007-12-19",1996,44
"2008-06-27",1850,26
"2010-11-17",1841,3
"2016-01-04",1979,207
"2018-04-09",1881,108
"2007-12-19",1997,18
"2010-11-17",1842,1
"2016-01-04",1980,264
"2018-04-09",1882,46
"2007-12-19",1998,24
"2008-06-27",1852,1
"2010-11-17",1843,8
"2013-05-21",1777,11
"2016-01-04",1981,261
"2018-04-09",1883,30
"2007-12-19",1999,38
"2008-06-27",1853,2
"2010-11-17",1844,18
"2016-01-04",1982,78
"2018-04-09",1884,249
"2007-12-19",2000,105
"2010-11-17",1845,58
"2016-01-04",1983,247
"2018-04-09",1885,162
"2008-06-27",1855,17
"2010-11-17",1846,19
