"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1900
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15144
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15144
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1900
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15144
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1900
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15144
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1900
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15144
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1900
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15794
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1947
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15794
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1947
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15794
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1947
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1947
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15794
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15794
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1947
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1947
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15813
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1947
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15813
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15813
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1947
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15813
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1947
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15913
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1952
