"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"UNKNOWN",4
"2012-01-18",0,"OBSERVATION",4
"2015-04-09",6,"PRESERVED_SPECIMEN",6693
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"HUMAN_OBSERVATION",928
"2013-07-09",4,"UNKNOWN",105
"2015-04-09",0,"OBSERVATION",4
"2011-06-10",1,"LITERATURE",3
"2011-06-10",7,"OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",68
"2016-07-04",0,"PRESERVED_SPECIMEN",263
"2008-10-10",7,"OBSERVATION",2
"2009-09-25",6,"PRESERVED_SPECIMEN",2108
"2012-07-13",0,"PRESERVED_SPECIMEN",71
"2013-09-10",0,"HUMAN_OBSERVATION",8
"2015-01-19",5,"UNKNOWN",42
"2012-10-31",4,"OBSERVATION",139
"2007-12-19",5,"UNKNOWN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2603
"2012-01-18",6,"PRESERVED_SPECIMEN",2151
"2016-01-04",0,"UNKNOWN",8
"2016-07-04",4,"HUMAN_OBSERVATION",77
"2014-03-28",4,"UNKNOWN",67
"2012-01-18",5,"UNKNOWN",7
"2012-07-13",4,"HUMAN_OBSERVATION",77
"2015-04-09",5,"UNKNOWN",42
"2010-11-17",4,"HUMAN_OBSERVATION",58
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",461
"2012-12-11",4,"OBSERVATION",139
"2009-09-25",1,"OBSERVATION",481
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",3933
"2007-12-19",1,"OBSERVATION",461
"2009-09-25",5,"UNKNOWN",7
"2016-04-05",1,"UNKNOWN",1580
"2014-03-28",6,"PRESERVED_SPECIMEN",2628
"2015-07-03",0,"PRESERVED_SPECIMEN",320
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2013-09-10",1,"LITERATURE",3
"2013-09-10",7,"OBSERVATION",2
"2014-03-28",0,"OBSERVATION",4
"2013-07-09",1,"OBSERVATION",750
"2015-10-01",4,"OBSERVATION",139
"2011-09-05",1,"UNKNOWN",2776
"2012-01-18",1,"OBSERVATION",1436
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",2028
"2013-07-09",5,"UNKNOWN",6
"2015-04-09",1,"OBSERVATION",461
"2014-09-08",5,"PRESERVED_SPECIMEN",4256
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",9363
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",139
"2014-09-08",4,"UNKNOWN",67
"2011-02-21",0,"PRESERVED_SPECIMEN",67
"2012-07-13",1,"PRESERVED_SPECIMEN",8332
"2013-09-10",1,"HUMAN_OBSERVATION",1524
"2015-07-03",4,"HUMAN_OBSERVATION",77
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",828
"2009-06-17",4,"OBSERVATION",139
"2010-04-01",0,"PRESERVED_SPECIMEN",63
"2012-10-31",5,"OBSERVATION",2
"2007-12-19",6,"UNKNOWN",712
"2010-11-17",0,"UNKNOWN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",2048
"2016-01-04",1,"UNKNOWN",1622
"2014-03-28",5,"UNKNOWN",6
"2011-02-21",4,"HUMAN_OBSERVATION",77
"2012-01-18",6,"UNKNOWN",706
"2014-09-08",0,"OBSERVATION",4
"2015-04-09",6,"UNKNOWN",831
"2008-12-17",4,"UNKNOWN",67
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"HUMAN_OBSERVATION",58
"2012-12-11",5,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",2062
"2009-09-25",6,"UNKNOWN",693
"2012-07-13",0,"UNKNOWN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",7507
"2009-04-06",4,"OBSERVATION",139
"2014-03-28",1,"OBSERVATION",461
"2015-10-01",5,"OBSERVATION",2
"2013-12-20",4,"OBSERVATION",139
"2015-07-03",0,"UNKNOWN",8
"2008-12-17",6,"PRESERVED_SPECIMEN",2054
"2012-03-26",4,"UNKNOWN",105
"2013-07-09",6,"UNKNOWN",721
"2008-12-17",0,"OBSERVATION",4
"2013-05-21",0,"PRESERVED_SPECIMEN",67
"2014-09-08",6,"PRESERVED_SPECIMEN",6082
"2008-04-01",5,"PRESERVED_SPECIMEN",1838
"2008-06-27",5,"OBSERVATION",2
"2014-09-08",5,"UNKNOWN",42
"2011-02-21",1,"PRESERVED_SPECIMEN",3908
"2016-04-05",4,"PRESERVED_SPECIMEN",69
"2016-07-04",1,"UNKNOWN",1577
"2009-12-16",5,"PRESERVED_SPECIMEN",2073
"2009-06-17",5,"OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",3414
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",105
"2010-11-17",1,"UNKNOWN",94
"2012-03-26",6,"PRESERVED_SPECIMEN",2150
"2012-03-26",0,"OBSERVATION",4
"2014-03-28",6,"UNKNOWN",805
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2008-10-10",0,"PRESERVED_SPECIMEN",52
"2014-09-08",1,"OBSERVATION",461
"2008-12-17",5,"UNKNOWN",7
"2013-02-20",0,"PRESERVED_SPECIMEN",67
"2012-10-31",0,"HUMAN_OBSERVATION",8
"2008-04-01",4,"UNKNOWN",61
"2009-12-16",0,"OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",2119
"2010-07-26",0,"OBSERVATION",4
"2011-02-21",0,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",1338
"2016-01-04",4,"PRESERVED_SPECIMEN",69
"2009-12-16",4,"UNKNOWN",86
"2009-04-06",5,"OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",77
"2010-04-01",0,"UNKNOWN",4
"2015-10-01",6,"OBSERVATION",52
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",1657
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2011-06-10",0,"PRESERVED_SPECIMEN",56
"2012-03-26",5,"UNKNOWN",7
"2013-02-20",4,"HUMAN_OBSERVATION",77
"2008-12-17",1,"OBSERVATION",481
"2012-12-11",0,"HUMAN_OBSERVATION",8
"2013-05-21",1,"PRESERVED_SPECIMEN",5645
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1950
"2008-04-01",0,"OBSERVATION",3
"2014-09-08",6,"UNKNOWN",805
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2016-04-05",5,"PRESERVED_SPECIMEN",4280
"2009-12-16",6,"PRESERVED_SPECIMEN",2114
"2015-10-01",0,"HUMAN_OBSERVATION",8
"2011-06-10",4,"HUMAN_OBSERVATION",77
"2011-09-05",5,"PRESERVED_SPECIMEN",2075
"2012-10-31",1,"LITERATURE",3
"2012-10-31",7,"OBSERVATION",2
"2010-07-26",5,"UNKNOWN",7
"2008-10-10",4,"HUMAN_OBSERVATION",19
"2012-03-26",1,"OBSERVATION",1436
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2008-10-10",1,"PRESERVED_SPECIMEN",297
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2008-12-17",6,"UNKNOWN",694
"2009-06-17",0,"HUMAN_OBSERVATION",6
"2013-02-20",1,"PRESERVED_SPECIMEN",5291
"2013-05-21",0,"UNKNOWN",12
"2015-01-19",4,"OBSERVATION",139
"2012-10-31",1,"HUMAN_OBSERVATION",928
"2008-04-01",5,"UNKNOWN",7
"2012-12-11",1,"LITERATURE",3
"2012-12-11",7,"OBSERVATION",2
"2009-09-25",4,"OBSERVATION",139
"2009-12-16",1,"OBSERVATION",481
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",5
"2007-12-19",4,"OBSERVATION",124
"2010-07-26",1,"OBSERVATION",481
"2011-02-21",1,"UNKNOWN",98
"2016-01-04",5,"PRESERVED_SPECIMEN",4273
"2016-04-05",4,"UNKNOWN",67
"2009-12-16",5,"UNKNOWN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",67
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",4
"2010-04-01",1,"UNKNOWN",86
"2013-07-09",4,"OBSERVATION",139
"2015-10-01",7,"OBSERVATION",2
"2011-09-05",4,"UNKNOWN",105
"2012-01-18",4,"OBSERVATION",139
"2011-06-10",1,"PRESERVED_SPECIMEN",2974
"2012-03-26",6,"UNKNOWN",706
"2015-04-09",4,"OBSERVATION",139
"2012-12-11",1,"HUMAN_OBSERVATION",928
"2016-07-04",4,"PRESERVED_SPECIMEN",69
"2008-04-01",1,"OBSERVATION",461
"2008-06-27",7,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",4
"2008-10-10",0,"UNKNOWN",2
"2009-04-06",0,"HUMAN_OBSERVATION",6
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",77
"2016-04-05",6,"PRESERVED_SPECIMEN",7116
"2016-04-05",0,"OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",1920
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2009-06-17",1,"LITERATURE",3
"2009-06-17",7,"OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",2147
"2010-07-26",6,"UNKNOWN",693
"2016-01-04",4,"UNKNOWN",67
"2013-12-20",1,"LITERATURE",3
"2013-05-21",1,"UNKNOWN",1590
"2015-01-19",5,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",712
"2009-09-25",5,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",2073
"2013-02-20",1,"UNKNOWN",1304
"2007-12-19",5,"OBSERVATION",2
"2016-01-04",6,"PRESERVED_SPECIMEN",6849
"2016-04-05",5,"UNKNOWN",6
"2009-12-16",6,"UNKNOWN",693
"2013-09-10",1,"PRESERVED_SPECIMEN",5649
"2015-07-03",4,"PRESERVED_SPECIMEN",69
"2016-01-04",0,"OBSERVATION",4
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2009-04-06",1,"LITERATURE",3
"2009-04-06",7,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",139
"2011-09-05",1,"OBSERVATION",668
"2013-07-09",5,"OBSERVATION",2
"2011-09-05",5,"UNKNOWN",7
"2012-01-18",5,"OBSERVATION",2
"2013-09-10",0,"UNKNOWN",10
"2013-12-20",7,"OBSERVATION",2
"2015-04-09",5,"OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",4283
"2011-06-10",1,"UNKNOWN",2792
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2008-10-10",1,"UNKNOWN",6388
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",2072
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"UNKNOWN",67
"2016-04-05",1,"OBSERVATION",439
"2013-12-20",1,"HUMAN_OBSERVATION",1524
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",105
"2016-01-04",5,"UNKNOWN",6
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2014-09-08",4,"OBSERVATION",139
"2015-07-03",4,"FOSSIL_SPECIMEN",23
"2016-07-04",0,"OBSERVATION",4
"2015-01-19",6,"OBSERVATION",52
"2012-07-13",0,"OBSERVATION",4
"2010-11-17",6,"PRESERVED_SPECIMEN",2196
"2010-11-17",0,"OBSERVATION",4
"2012-07-13",4,"UNKNOWN",105
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"UNKNOWN",831
"2015-07-03",5,"PRESERVED_SPECIMEN",4286
"2016-01-04",1,"OBSERVATION",439
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2011-09-05",6,"UNKNOWN",700
"2013-09-10",1,"UNKNOWN",1590
"2015-01-19",0,"HUMAN_OBSERVATION",8
"2015-07-03",4,"UNKNOWN",67
"2015-04-09",6,"OBSERVATION",52
"2008-12-17",4,"OBSERVATION",139
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",6
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",7125
"2011-02-21",5,"PRESERVED_SPECIMEN",2073
"2012-07-13",6,"PRESERVED_SPECIMEN",2158
"2016-07-04",5,"UNKNOWN",6
"2013-07-09",0,"HUMAN_OBSERVATION",8
"2012-01-18",0,"HUMAN_OBSERVATION",8
"2010-04-01",5,"PRESERVED_SPECIMEN",2073
"2012-10-31",0,"PRESERVED_SPECIMEN",67
"2015-04-09",0,"HUMAN_OBSERVATION",8
"2010-11-17",5,"UNKNOWN",7
"2015-07-03",0,"OBSERVATION",4
"2012-03-26",4,"OBSERVATION",139
"2016-01-04",6,"UNKNOWN",831
"2012-01-18",1,"LITERATURE",3
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"OBSERVATION",2
"2016-07-04",1,"OBSERVATION",393
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",77
"2012-12-11",0,"PRESERVED_SPECIMEN",67
"2009-09-25",1,"LITERATURE",3
"2009-09-25",7,"OBSERVATION",2
"2011-02-21",0,"OBSERVATION",4
"2012-07-13",1,"OBSERVATION",481
"2009-12-16",4,"OBSERVATION",139
"2007-12-19",7,"OBSERVATION",2
"2010-07-26",4,"OBSERVATION",139
"2010-11-17",1,"OBSERVATION",481
"2011-02-21",4,"UNKNOWN",105
"2012-07-13",5,"UNKNOWN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",6724
"2010-04-01",0,"OBSERVATION",4
"2015-10-01",0,"PRESERVED_SPECIMEN",320
"2010-04-01",4,"UNKNOWN",105
"2013-07-09",1,"LITERATURE",3
"2013-07-09",7,"OBSERVATION",2
"2012-01-18",7,"OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",1897
"2015-07-03",5,"UNKNOWN",42
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",2
"2008-12-17",5,"OBSERVATION",2
"2012-12-11",4,"HUMAN_OBSERVATION",77
"2013-05-21",5,"PRESERVED_SPECIMEN",2077
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",52
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2008-04-01",4,"OBSERVATION",124
"2011-02-21",6,"PRESERVED_SPECIMEN",2144
"2014-03-28",0,"HUMAN_OBSERVATION",8
"2016-07-04",6,"UNKNOWN",831
"2013-07-09",1,"HUMAN_OBSERVATION",1165
"2015-10-01",4,"HUMAN_OBSERVATION",77
"2009-06-17",0,"PRESERVED_SPECIMEN",52
"2010-04-01",6,"PRESERVED_SPECIMEN",2115
"2012-10-31",1,"PRESERVED_SPECIMEN",5171
"2015-04-09",1,"HUMAN_OBSERVATION",1897
"2016-07-04",1,"MATERIAL_SAMPLE",97
"2010-11-17",6,"UNKNOWN",682
"2014-03-28",1,"LITERATURE",3
"2015-07-03",1,"OBSERVATION",439
"2012-03-26",5,"OBSERVATION",2
"2008-06-27",4,"HUMAN_OBSERVATION",19
"2008-10-10",5,"PRESERVED_SPECIMEN",2027
"2014-09-08",6,"OBSERVATION",52
"2009-06-17",4,"HUMAN_OBSERVATION",58
"2013-02-20",5,"PRESERVED_SPECIMEN",2072
"2013-05-21",4,"UNKNOWN",105
"2012-12-11",1,"PRESERVED_SPECIMEN",5171
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2011-02-21",1,"OBSERVATION",481
"2009-12-16",5,"OBSERVATION",2
"2013-02-20",4,"UNKNOWN",105
"2010-07-26",5,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",7
"2012-07-13",6,"UNKNOWN",700
"2012-12-11",0,"UNKNOWN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",52
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"HUMAN_OBSERVATION",6
"2010-04-01",1,"OBSERVATION",481
"2014-03-28",7,"OBSERVATION",2
"2011-09-05",4,"OBSERVATION",139
"2014-09-08",0,"HUMAN_OBSERVATION",8
"2015-10-01",1,"PRESERVED_SPECIMEN",12155
"2010-04-01",5,"UNKNOWN",7
"2012-10-31",0,"UNKNOWN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",67
"2015-07-03",6,"UNKNOWN",831
"2011-06-10",5,"PRESERVED_SPECIMEN",2075
"2013-05-21",6,"PRESERVED_SPECIMEN",2603
"2015-10-01",0,"UNKNOWN",8
"2013-05-21",0,"OBSERVATION",4
"2008-06-27",1,"PRESERVED_SPECIMEN",268
"2008-04-01",5,"OBSERVATION",2
"2011-06-10",4,"UNKNOWN",105
"2008-10-10",4,"UNKNOWN",67
"2009-04-06",4,"HUMAN_OBSERVATION",58
"2013-02-20",0,"OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",1524
"2008-06-27",0,"UNKNOWN",2
"2016-04-05",4,"OBSERVATION",139
"2009-06-17",1,"PRESERVED_SPECIMEN",371
"2013-12-20",4,"HUMAN_OBSERVATION",77
"2009-06-17",0,"UNKNOWN",2
"2008-12-17",1,"LITERATURE",3
"2011-06-10",0,"OBSERVATION",4
"2008-10-10",6,"PRESERVED_SPECIMEN",2053
"2014-09-08",7,"OBSERVATION",2
"2008-10-10",0,"OBSERVATION",4
"2013-02-20",6,"PRESERVED_SPECIMEN",2603
"2013-05-21",5,"UNKNOWN",6
"2012-03-26",0,"HUMAN_OBSERVATION",8
"2013-02-20",5,"UNKNOWN",6
"2011-02-21",6,"UNKNOWN",682
"2012-12-11",1,"UNKNOWN",1305
"2009-04-06",1,"PRESERVED_SPECIMEN",367
"2013-09-10",5,"PRESERVED_SPECIMEN",2082
"2016-01-04",4,"OBSERVATION",139
"2011-09-05",5,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",1897
"2010-04-01",6,"UNKNOWN",693
"2012-03-26",1,"LITERATURE",3
"2012-10-31",1,"UNKNOWN",1305
"2013-12-20",1,"PRESERVED_SPECIMEN",5876
"2013-09-10",4,"UNKNOWN",86
"2011-06-10",6,"PRESERVED_SPECIMEN",2147
"2008-12-17",7,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",1622
"2013-05-21",1,"OBSERVATION",750
"2013-12-20",0,"UNKNOWN",9
"2009-12-16",0,"HUMAN_OBSERVATION",6
"2010-07-26",0,"HUMAN_OBSERVATION",6
"2011-06-10",5,"UNKNOWN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",346
"2008-10-10",5,"UNKNOWN",7
"2013-02-20",1,"OBSERVATION",750
"2008-06-27",1,"UNKNOWN",2962
"2016-04-05",5,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2007-12-19",0,"PRESERVED_SPECIMEN",47
"2010-07-26",1,"LITERATURE",3
"2013-09-10",0,"OBSERVATION",4
"2009-06-17",1,"UNKNOWN",4092
"2012-03-26",7,"OBSERVATION",2
"2009-04-06",0,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",321
"2011-06-10",1,"OBSERVATION",481
"2008-10-10",1,"OBSERVATION",481
"2016-07-04",4,"OBSERVATION",139
"2013-05-21",6,"UNKNOWN",721
"2009-09-25",0,"PRESERVED_SPECIMEN",63
"2012-07-13",4,"OBSERVATION",139
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2009-12-16",1,"LITERATURE",3
"2009-12-16",7,"OBSERVATION",2
"2013-02-20",6,"UNKNOWN",690
"2010-07-26",7,"OBSERVATION",2
"2010-11-17",4,"OBSERVATION",139
"2013-09-10",6,"PRESERVED_SPECIMEN",2603
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2013-07-09",0,"PRESERVED_SPECIMEN",67
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",56
"2013-09-10",5,"UNKNOWN",6
"2015-01-19",4,"HUMAN_OBSERVATION",77
"2009-09-25",4,"HUMAN_OBSERVATION",58
"2013-12-20",1,"UNKNOWN",1590
"2008-04-01",7,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",695
"2015-01-19",1,"PRESERVED_SPECIMEN",6058
"2008-10-10",6,"UNKNOWN",694
"2011-09-05",0,"HUMAN_OBSERVATION",8
"2016-04-05",6,"OBSERVATION",52
"2013-07-09",4,"HUMAN_OBSERVATION",77
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2007-12-19",1,"PRESERVED_SPECIMEN",264
"2012-01-18",4,"HUMAN_OBSERVATION",77
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",77
"2014-03-28",0,"PRESERVED_SPECIMEN",67
"2013-09-10",1,"OBSERVATION",461
"2015-07-03",4,"OBSERVATION",139
"2009-04-06",1,"UNKNOWN",4095
"2015-04-09",1,"PRESERVED_SPECIMEN",6309
"2016-04-05",0,"HUMAN_OBSERVATION",48
"2016-07-04",5,"OBSERVATION",2
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",3413
"2011-02-21",4,"OBSERVATION",139
"2012-07-13",5,"OBSERVATION",2
"2015-01-19",0,"UNKNOWN",8
"2010-11-17",5,"OBSERVATION",2
"2016-01-04",6,"OBSERVATION",52
"2010-04-01",4,"OBSERVATION",139
"2007-12-19",0,"UNKNOWN",9
"2011-09-05",1,"LITERATURE",3
"2011-09-05",7,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",5646
"2015-10-01",4,"PRESERVED_SPECIMEN",69
"2012-01-18",1,"PRESERVED_SPECIMEN",2979
"2013-09-10",6,"UNKNOWN",721
"2012-01-18",0,"UNKNOWN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",8
"2016-07-04",1,"MACHINE_OBSERVATION",20
"2016-01-04",0,"HUMAN_OBSERVATION",8
"2014-03-28",4,"HUMAN_OBSERVATION",77
"2016-04-05",7,"OBSERVATION",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",2072
"2014-03-28",1,"PRESERVED_SPECIMEN",6090
"2015-07-03",5,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",52
"2013-07-09",0,"UNKNOWN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",323
"2016-04-05",1,"HUMAN_OBSERVATION",3047
"2016-07-04",6,"OBSERVATION",52
"2012-12-11",5,"PRESERVED_SPECIMEN",2072
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2011-02-21",5,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",1660
"2012-12-11",4,"UNKNOWN",105
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",2
"2008-12-17",4,"HUMAN_OBSERVATION",58
"2010-04-01",5,"OBSERVATION",2
"2012-10-31",0,"OBSERVATION",4
"2007-12-19",1,"UNKNOWN",3019
"2012-03-26",0,"PRESERVED_SPECIMEN",56
"2014-09-08",4,"HUMAN_OBSERVATION",77
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2015-10-01",5,"PRESERVED_SPECIMEN",4349
"2012-10-31",4,"UNKNOWN",105
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",48
"2014-03-28",0,"UNKNOWN",8
"2015-10-01",4,"UNKNOWN",67
"2012-01-18",1,"UNKNOWN",2733
"2012-07-13",0,"HUMAN_OBSERVATION",8
"2013-05-21",4,"OBSERVATION",139
"2008-06-27",5,"PRESERVED_SPECIMEN",1986
"2015-04-09",1,"UNKNOWN",1660
"2010-11-17",0,"HUMAN_OBSERVATION",6
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",3475
"2013-02-20",4,"OBSERVATION",139
"2008-06-27",4,"UNKNOWN",67
"2012-12-11",0,"OBSERVATION",4
"2009-06-17",5,"PRESERVED_SPECIMEN",2028
"2010-07-26",0,"PRESERVED_SPECIMEN",64
"2009-09-25",1,"UNKNOWN",86
"2010-11-17",1,"LITERATURE",3
"2012-10-31",6,"PRESERVED_SPECIMEN",2592
"2015-07-03",6,"OBSERVATION",52
"2009-06-17",4,"UNKNOWN",86
"2015-10-01",0,"OBSERVATION",4
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",295
"2013-07-09",1,"UNKNOWN",1590
"2011-06-10",4,"OBSERVATION",139
"2014-09-08",1,"PRESERVED_SPECIMEN",5577
"2008-04-01",0,"PRESERVED_SPECIMEN",47
"2008-10-10",4,"OBSERVATION",139
"2016-07-04",7,"OBSERVATION",2
"2008-06-27",0,"OBSERVATION",4
"2012-12-11",6,"PRESERVED_SPECIMEN",2592
"2014-09-08",0,"UNKNOWN",8
"2015-07-03",0,"HUMAN_OBSERVATION",8
"2009-12-16",0,"PRESERVED_SPECIMEN",63
"2012-03-26",4,"HUMAN_OBSERVATION",77
"2012-07-13",1,"LITERATURE",3
"2012-07-13",7,"OBSERVATION",2
"2010-11-17",7,"OBSERVATION",2
"2012-12-11",5,"UNKNOWN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",2028
"2009-06-17",0,"OBSERVATION",4
"2012-10-31",1,"OBSERVATION",750
"2012-03-26",1,"PRESERVED_SPECIMEN",2575
"2015-10-01",6,"PRESERVED_SPECIMEN",6907
"2012-10-31",5,"UNKNOWN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",2072
"2016-07-04",1,"HUMAN_OBSERVATION",3047
"2014-03-28",1,"UNKNOWN",1608
"2015-10-01",5,"UNKNOWN",6
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2012-07-13",1,"HUMAN_OBSERVATION",725
"2013-05-21",5,"OBSERVATION",2
"2013-12-20",4,"UNKNOWN",67
"2008-06-27",6,"PRESERVED_SPECIMEN",2001
"2009-12-16",4,"HUMAN_OBSERVATION",58
"2008-12-17",0,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",58
"2015-01-19",4,"PRESERVED_SPECIMEN",69
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2013-02-20",5,"OBSERVATION",2
"2008-06-27",5,"UNKNOWN",7
"2012-12-11",1,"OBSERVATION",750
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",2084
"2010-07-26",1,"PRESERVED_SPECIMEN",3912
"2009-04-06",0,"OBSERVATION",4
