"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",740
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3298
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1820
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",852
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3268
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",41
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",941
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",553
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1911
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2373
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",323
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1865
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",825
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",41
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",229
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3269
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",149
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1537
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1120
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",987
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",41
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2106
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",245
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",363
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",247
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",332
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",247
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",476
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",291
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10143
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",135
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",476
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1787
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2119
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1179
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",160
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",387
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2577
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1519
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",421
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",117
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1458
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",740
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8354
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",278
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",76
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1888
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1470
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1483
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1470
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",923
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",53
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1537
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",65
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",939
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",495
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",137
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",358
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",387
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2905
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1650
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",721
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",117
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",247
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",486
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
