"snapshot","national","international"
"2016-04-05",0,2904
"2011-06-10",0,1749
"2008-10-10",0,1536
"2008-04-01",0,1317
"2010-07-26",0,1543
"2011-02-21",0,1585
"2010-11-17",0,1576
"2013-07-09",0,1944
"2007-12-19",0,1311
"2011-09-05",0,1758
"2008-06-27",0,1389
"2015-10-01",0,2807
"2012-10-31",0,1848
"2012-12-11",0,1814
"2008-12-17",0,1524
"2014-03-28",0,2258
"2014-09-08",0,2366
"2015-07-03",0,2694
"2012-07-13",0,1787
"2009-09-25",0,1493
"2009-04-06",0,1527
"2013-02-20",0,1834
"2013-09-10",0,1957
"2012-03-26",0,1774
"2010-04-01",0,1496
"2009-12-16",0,1495
"2009-06-17",0,1528
"2013-12-20",0,2242
"2013-05-21",0,1921
"2012-01-18",0,1784
"2015-01-19",0,2413
"2015-04-09",0,2563
"2016-01-04",0,2828
"2016-07-04",0,2932
