"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1637,557,0,0,0
"2011-06-10",1160,259,0,0,0
"2008-10-10",1077,193,0,0,0
"2008-04-01",931,146,0,0,0
"2010-07-26",767,142,0,0,0
"2011-02-21",883,196,0,0,0
"2010-11-17",891,192,0,0,0
"2013-07-09",1269,335,0,0,0
"2007-12-19",930,145,0,0,0
"2011-09-05",1180,260,0,0,0
"2008-06-27",1024,192,0,0,0
"2015-10-01",1586,536,0,0,0
"2012-10-31",1205,305,0,0,0
"2012-12-11",1205,305,0,0,0
"2008-12-17",978,178,0,0,0
"2014-03-28",1273,336,0,0,0
"2014-09-08",1194,485,0,0,0
"2015-07-03",1543,528,0,0,0
"2012-07-13",1194,299,0,0,0
"2009-09-25",764,137,0,0,0
"2009-04-06",997,181,0,0,0
"2013-02-20",1224,307,0,0,0
"2013-09-10",1268,336,0,0,0
"2012-03-26",1186,290,0,0,0
"2010-04-01",762,142,0,0,0
"2009-12-16",762,142,0,0,0
"2009-06-17",997,181,0,0,0
"2013-12-20",1268,336,0,0,0
"2013-05-21",1265,337,0,0,0
"2012-01-18",1193,291,0,0,0
"2015-01-19",1226,492,0,0,0
"2015-04-09",1409,496,0,0,0
"2016-01-04",1598,532,0,0,0
"2016-07-04",1658,562,0,0,0
