"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1630,564,0,0,0
"2011-06-10",1160,259,0,0,0
"2008-10-10",1077,193,0,0,0
"2008-04-01",931,146,0,0,0
"2010-07-26",765,144,0,0,0
"2011-02-21",881,198,0,0,0
"2010-11-17",889,194,0,0,0
"2013-07-09",1267,337,0,0,0
"2007-12-19",930,145,0,0,0
"2011-09-05",1180,260,0,0,0
"2008-06-27",1024,192,0,0,0
"2015-10-01",1584,538,0,0,0
"2012-10-31",1203,307,0,0,0
"2012-12-11",1203,307,0,0,0
"2008-12-17",978,178,0,0,0
"2014-03-28",1271,338,0,0,0
"2014-09-08",1192,487,0,0,0
"2015-07-03",1541,530,0,0,0
"2012-07-13",1192,301,0,0,0
"2009-09-25",762,139,0,0,0
"2009-04-06",997,181,0,0,0
"2013-02-20",1222,309,0,0,0
"2013-09-10",1266,338,0,0,0
"2012-03-26",1185,291,0,0,0
"2010-04-01",760,144,0,0,0
"2009-12-16",760,144,0,0,0
"2009-06-17",997,181,0,0,0
"2013-12-20",1266,338,0,0,0
"2013-05-21",1263,339,0,0,0
"2012-01-18",1192,292,0,0,0
"2015-01-19",1224,494,0,0,0
"2015-04-09",1407,498,0,0,0
"2016-01-04",1596,534,0,0,0
"2016-07-04",1651,569,0,0,0
