"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1508,686,0,0,0
"2011-06-10",1109,310,0,0,0
"2008-10-10",1029,241,0,0,0
"2008-04-01",880,197,0,0,0
"2010-07-26",728,181,0,0,0
"2011-02-21",844,235,0,0,0
"2010-11-17",852,231,0,0,0
"2013-07-09",1210,394,0,0,0
"2007-12-19",879,196,0,0,0
"2011-09-05",1128,312,0,0,0
"2008-06-27",976,240,0,0,0
"2015-10-01",1505,617,0,0,0
"2012-10-31",1152,358,0,0,0
"2012-12-11",1152,358,0,0,0
"2008-12-17",939,217,0,0,0
"2014-03-28",1214,395,0,0,0
"2014-09-08",1140,539,0,0,0
"2015-07-03",1465,606,0,0,0
"2012-07-13",1144,349,0,0,0
"2009-09-25",724,177,0,0,0
"2009-04-06",957,221,0,0,0
"2013-02-20",1171,360,0,0,0
"2013-09-10",1209,395,0,0,0
"2012-03-26",1133,343,0,0,0
"2010-04-01",723,181,0,0,0
"2009-12-16",723,181,0,0,0
"2009-06-17",957,221,0,0,0
"2013-12-20",1209,395,0,0,0
"2013-05-21",1206,396,0,0,0
"2012-01-18",1140,344,0,0,0
"2015-01-19",1161,557,0,0,0
"2015-04-09",1336,569,0,0,0
"2016-01-04",1516,614,0,0,0
"2016-07-04",1530,690,0,0,0
