"snapshot","national","international"
"2014-03-28",0,4435
"2015-04-09",0,4514
"2008-10-10",0,1568
"2013-09-10",0,4253
"2009-04-06",0,1832
"2012-07-13",0,4219
"2014-09-08",0,4434
"2016-10-07",0,5057
"2010-07-26",0,2752
"2016-07-04",0,4842
"2016-01-04",0,4780
"2016-04-05",0,4838
"2011-06-10",0,2534
"2012-01-18",0,3864
"2008-04-01",0,1435
"2010-04-01",0,2779
"2017-10-12",1,5243
"2017-07-24",1,5239
"2009-09-25",0,2004
"2017-04-12",0,5222
"2007-12-19",0,1303
"2009-12-16",0,2071
"2011-09-05",0,2531
"2010-11-17",0,2374
"2012-12-11",0,4110
"2015-10-01",0,4539
"2016-12-27",0,5192
"2009-06-17",0,1850
"2013-02-20",0,4097
"2012-10-31",0,4217
"2013-05-21",0,4177
"2012-03-26",0,4156
"2015-07-03",0,4511
"2013-07-09",0,4206
"2015-01-19",0,4456
"2008-12-17",0,1568
"2011-02-21",0,2451
"2008-06-27",0,1550
"2013-12-20",0,4356
"2017-12-22",504,5291
