"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1079,2016,129,0,0
"2015-04-09",1098,2026,164,0,0
"2008-10-10",259,97,0,0,0
"2013-09-10",1063,1987,128,0,0
"2009-04-06",252,139,0,0,0
"2012-07-13",1064,1976,102,0,0
"2014-09-08",1059,2005,162,0,0
"2016-10-07",1191,2058,197,0,0
"2010-07-26",686,882,4,0,0
"2016-07-04",1142,2022,195,0,0
"2016-01-04",1105,1987,194,0,0
"2016-04-05",1149,2013,195,0,0
"2011-06-10",580,843,39,0,0
"2012-01-18",739,1146,39,0,0
"2008-04-01",173,73,0,0,0
"2010-04-01",664,845,3,0,0
"2017-10-12",1207,2088,210,0,0
"2017-07-24",1206,2091,210,0,0
"2009-09-25",357,336,0,0,0
"2017-04-12",1198,2070,206,0,0
"2007-12-19",171,72,0,0,0
"2009-12-16",460,392,0,0,0
"2011-09-05",580,843,39,0,0
"2010-11-17",543,518,0,0,0
"2012-12-11",1069,2000,97,0,0
"2015-10-01",1096,2016,163,0,0
"2016-12-27",1192,2070,205,0,0
"2009-06-17",253,139,0,0,0
"2013-02-20",1071,2000,97,0,0
"2012-10-31",1069,2000,97,0,0
"2013-05-21",1074,2008,96,0,0
"2012-03-26",1049,1960,46,0,0
"2015-07-03",1088,2011,163,0,0
"2013-07-09",1075,2008,96,0,0
"2015-01-19",1092,2023,164,0,0
"2008-12-17",249,63,0,0,0
"2011-02-21",590,689,0,0,0
"2008-06-27",251,96,0,0,0
"2013-12-20",1063,1987,128,0,0
"2017-12-22",1236,2079,231,0,0
