"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",950,1908,356,10,0
"2015-04-09",945,1926,372,45,0
"2008-10-10",252,102,2,0,0
"2013-09-10",934,1886,348,10,0
"2009-04-06",246,107,38,0,0
"2012-07-13",939,1908,295,0,0
"2014-09-08",930,1882,371,43,0
"2016-10-07",1010,1985,378,73,0
"2010-07-26",603,910,59,0,0
"2016-07-04",972,1945,370,72,0
"2016-01-04",971,1879,364,72,0
"2016-04-05",980,1935,370,72,0
"2011-06-10",508,792,162,0,0
"2012-01-18",652,1108,164,0,0
"2008-04-01",170,74,2,0,0
"2010-04-01",590,863,59,0,0
"2017-10-12",1016,2005,387,97,0
"2017-07-24",1015,2009,390,93,0
"2009-09-25",302,348,43,0,0
"2017-04-12",1013,1989,380,92,0
"2007-12-19",168,73,2,0,0
"2009-12-16",398,411,43,0,0
"2011-09-05",508,792,162,0,0
"2010-11-17",448,596,17,0,0
"2012-12-11",941,1930,295,0,0
"2015-10-01",941,1920,369,45,0
"2016-12-27",1007,1989,381,90,0
"2009-06-17",247,107,38,0,0
"2013-02-20",944,1927,297,0,0
"2012-10-31",942,1929,295,0,0
"2013-05-21",946,1935,297,0,0
"2012-03-26",929,1925,201,0,0
"2015-07-03",934,1914,369,45,0
"2013-07-09",947,1934,298,0,0
"2015-01-19",939,1923,372,45,0
"2008-12-17",242,70,0,0,0
"2011-02-21",509,716,54,0,0
"2008-06-27",245,100,2,0,0
"2013-12-20",934,1886,348,10,0
"2017-12-22",1039,2012,369,126,0
