"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"PRESERVED_SPECIMEN",20606
"2014-03-28",5,"PRESERVED_SPECIMEN",38
"2012-10-31",1,"HUMAN_OBSERVATION",75973
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"LIVING_SPECIMEN",6
"2010-11-17",5,"OBSERVATION",16
"2012-07-13",5,"LIVING_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",366
"2017-07-24",7,"UNKNOWN",2
"2013-02-20",6,"LIVING_SPECIMEN",17
"2012-01-18",6,"PRESERVED_SPECIMEN",19122
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",1292
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",1280
"2016-10-07",6,"HUMAN_OBSERVATION",1423
"2009-06-17",1,"HUMAN_OBSERVATION",1295
"2013-12-20",1,"MACHINE_OBSERVATION",23
"2015-01-19",4,"UNKNOWN",1
"2017-12-22",6,"HUMAN_OBSERVATION",1535
"2009-09-25",6,"HUMAN_OBSERVATION",1392
"2011-02-21",6,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",29834
"2015-04-09",1,"HUMAN_OBSERVATION",112426
"2013-02-20",1,"HUMAN_OBSERVATION",75991
"2016-10-07",3,"LIVING_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",27
"2014-03-28",6,"PRESERVED_SPECIMEN",34041
"2015-07-03",3,"LIVING_SPECIMEN",14
"2010-11-17",6,"LIVING_SPECIMEN",14
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",17
"2017-12-22",3,"LIVING_SPECIMEN",14
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",45409
"2017-10-12",1,"MACHINE_OBSERVATION",23
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",64
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",36
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",192529
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",24
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",8
"2010-07-26",5,"LIVING_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",16
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",75798
"2017-10-12",1,"MATERIAL_SAMPLE",1844
"2011-02-21",1,"PRESERVED_SPECIMEN",41596
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",24
"2013-09-10",5,"UNKNOWN",24
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",38152
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-07-03",1,"LITERATURE",3
"2015-10-01",5,"PRESERVED_SPECIMEN",44
"2012-12-11",5,"PRESERVED_SPECIMEN",38
"2008-06-27",1,"PRESERVED_SPECIMEN",12637
"2009-09-25",5,"UNKNOWN",24
"2007-12-19",5,"UNKNOWN",17
"2017-07-24",1,"MACHINE_OBSERVATION",23
"2013-05-21",5,"UNKNOWN",24
"2015-01-19",6,"UNKNOWN",1334
"2012-10-31",1,"UNKNOWN",667
"2010-07-26",6,"LIVING_SPECIMEN",14
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",14
"2012-01-18",1,"HUMAN_OBSERVATION",75747
"2016-10-07",5,"OBSERVATION",16
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2016-12-27",6,"UNKNOWN",4037
"2015-07-03",5,"LIVING_SPECIMEN",6
"2013-09-10",6,"UNKNOWN",1279
"2017-12-22",5,"LIVING_SPECIMEN",14
"2017-07-24",1,"MATERIAL_SAMPLE",172
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",16
"2014-09-08",6,"HUMAN_OBSERVATION",1417
"2009-09-25",5,"OBSERVATION",16
"2013-12-20",5,"PRESERVED_SPECIMEN",38
"2015-10-01",6,"PRESERVED_SPECIMEN",35559
"2012-12-11",6,"PRESERVED_SPECIMEN",33024
"2009-09-25",6,"UNKNOWN",1317
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",1447
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",8126
"2010-04-01",5,"LIVING_SPECIMEN",6
"2013-05-21",6,"UNKNOWN",1279
"2014-03-28",1,"HUMAN_OBSERVATION",96465
"2015-01-19",7,"UNKNOWN",2
"2013-07-09",1,"LITERATURE",3
"2017-04-12",5,"PRESERVED_SPECIMEN",48
"2008-04-01",5,"LIVING_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",15
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",32
"2009-06-17",1,"OBSERVATION",566
"2013-09-10",6,"FOSSIL_SPECIMEN",7
"2011-09-05",3,"LIVING_SPECIMEN",3
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",16
"2013-09-10",0,"PRESERVED_SPECIMEN",67
"2013-09-10",7,"UNKNOWN",2
"2017-12-22",6,"LIVING_SPECIMEN",590
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",33050
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",8
"2013-02-20",1,"OBSERVATION",8126
"2013-07-09",5,"LIVING_SPECIMEN",6
"2016-01-04",1,"MATERIAL_SAMPLE",6647
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2009-09-25",7,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",2333
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",667
"2010-04-01",6,"LIVING_SPECIMEN",14
"2013-05-21",7,"UNKNOWN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",112456
"2017-04-12",6,"PRESERVED_SPECIMEN",33809
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",36
"2009-04-06",5,"PRESERVED_SPECIMEN",32
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"LITERATURE",3
"2008-12-17",6,"PRESERVED_SPECIMEN",1377
"2010-07-26",0,"UNKNOWN",3
"2012-10-31",6,"HUMAN_OBSERVATION",1394
"2016-07-04",1,"OBSERVATION",13
"2013-09-10",1,"PRESERVED_SPECIMEN",39889
"2017-07-24",5,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"LIVING_SPECIMEN",14
"2010-04-01",1,"HUMAN_OBSERVATION",1295
"2012-07-13",1,"OBSERVATION",8669
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"LITERATURE",3
"2013-07-09",6,"LIVING_SPECIMEN",17
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"HUMAN_OBSERVATION",1392
"2016-04-05",0,"PRESERVED_SPECIMEN",336
