"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1030,1975,219,0,0
"2015-04-09",1044,1965,279,0,0
"2008-10-10",255,101,0,0,0
"2013-09-10",1012,1949,217,0,0
"2009-04-06",250,141,0,0,0
"2012-07-13",1011,1949,182,0,0
"2014-09-08",1009,1940,277,0,0
"2016-10-07",1129,2008,309,0,0
"2010-07-26",650,908,14,0,0
"2016-07-04",1091,1962,306,0,0
"2016-01-04",1055,1926,305,0,0
"2016-04-05",1097,1954,306,0,0
"2011-06-10",549,831,82,0,0
"2012-01-18",700,1138,86,0,0
"2008-04-01",170,76,0,0,0
"2010-04-01",629,870,13,0,0
"2017-10-12",1142,2025,338,0,0
"2017-07-24",1140,2032,335,0,0
"2009-09-25",332,357,4,0,0
"2017-04-12",1134,2016,324,0,0
"2007-12-19",168,75,0,0,0
"2009-12-16",432,416,4,0,0
"2011-09-05",549,831,82,0,0
"2010-11-17",507,554,0,0,0
"2012-12-11",1014,1972,180,0,0
"2015-10-01",1043,1954,278,0,0
"2016-12-27",1128,2012,327,0,0
"2009-06-17",251,141,0,0,0
"2013-02-20",1017,1971,180,0,0
"2012-10-31",1015,1971,180,0,0
"2013-05-21",1021,1977,180,0,0
"2012-03-26",997,1954,104,0,0
"2015-07-03",1035,1950,277,0,0
"2013-07-09",1022,1977,180,0,0
"2015-01-19",1038,1962,279,0,0
"2008-12-17",245,67,0,0,0
"2011-02-21",559,711,9,0,0
"2008-06-27",247,100,0,0,0
"2013-12-20",1012,1949,217,0,0
"2017-12-22",1170,2015,361,0,0
