"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",711
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2922
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2049
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10200
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1749
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1286
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1232
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1015
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",797
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",984
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2343
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1524
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",431
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",53141
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",784
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11715
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1970
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",781
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",663
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",850
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",809
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",583
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5686
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",811
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",129
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",144
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2705
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",760
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1176
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1792
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",416
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8318
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",350
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",623
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",331
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2741
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1450
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1835
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74418
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",600
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7421
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2467
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1191
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1072
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1077
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2470
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",763
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",99
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1067
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",509
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",589
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18878
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1524
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2390
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19408
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",509
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",758
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1009
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",42
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",437
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",361
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2994
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",370
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1819
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108743
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",587
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",599
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",311
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",587
